﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
74;1;6;2:04.034;0;;32.077;0;32.422;0;21.001;0;38.534;0;155.1;17:57.440;10:27:57.440;0:32.077;0:32.422;0:21.001;0:38.534;231.8;Lenny RIED;;R; ;Monlau Motorsport;;GF;32.077;32.422;21.001;38.534;
74;1;7;2:02.780;0;;31.627;0;31.991;0;20.946;0;38.216;2;156.7;20:00.220;10:30:00.220;0:31.627;0:31.991;0:20.946;0:38.216;233.3;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.627;31.991;20.946;38.216;
74;1;8;2:02.766;0;;31.484;2;32.197;0;20.780;0;38.305;0;156.7;22:02.986;10:32:02.986;0:31.484;0:32.197;0:20.780;0:38.305;231.3;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.484;32.197;20.780;38.305;
74;1;9;2:02.610;2;;31.492;0;31.987;2;20.741;2;38.390;0;156.9;24:05.596;10:34:05.596;0:31.492;0:31.987;0:20.741;0:38.390;231.3;Lenny RIED;;R; ;Monlau Motorsport;;FF;31.492;31.987;20.741;38.390;
77;1;1;2:31.670;0;;46.717;0;37.757;0;24.350;0;42.846;0;126.8;2:31.670;10:12:31.670;0:46.717;0:37.757;0:24.350;0:42.846;187.2;Ella LLOYD;0:00:12.998; ; ;Rodin Motorsport;;GF;46.717;37.757;24.350;42.846;
77;1;2;2:10.603;2;;34.050;0;33.649;0;22.189;0;40.715;0;147.3;4:42.273;10:14:42.273;0:34.050;0:33.649;0:22.189;0:40.715;224.1;Ella LLOYD;; ; ;Rodin Motorsport;;GF;34.050;33.649;22.189;40.715;
77;1;3;2:04.534;0;;32.491;2;32.333;2;20.855;2;38.855;2;154.5;6:46.807;10:16:46.807;0:32.491;0:32.333;0:20.855;0:38.855;234.8;Ella LLOYD;; ; ;Rodin Motorsport;;GF;32.491;32.333;20.855;38.855;
8;1;1;4:25.376;0;;2:39.407;0;39.014;0;25.194;0;41.761;0;72.5;4:25.376;10:14:25.376;2:39.407;0:39.014;0:25.194;0:41.761;207.7;Carrie SCHREINER;0:02:02.432; ; ;Campos Racing;;GF;159.407;39.014;25.194;41.761;
8;1;2;2:11.846;0;;35.522;0;34.491;0;22.683;0;39.150;0;145.9;6:37.222;10:16:37.222;0:35.522;0:34.491;0:22.683;0:39.150;230.3;Carrie SCHREINER;; ; ;Campos Racing;;GF;35.522;34.491;22.683;39.150;
8;1;3;2:08.343;0;;33.431;0;33.038;0;21.629;0;40.245;0;149.9;8:45.565;10:18:45.565;0:33.431;0:33.038;0:21.629;0:40.245;231.8;Carrie SCHREINER;; ; ;Campos Racing;;GF;33.431;33.038;21.629;40.245;
8;1;4;2:17.014;0;B;32.324;0;33.015;0;21.175;0;50.500;0;140.4;11:02.579;10:21:02.579;0:32.324;0:33.015;0:21.175;0:50.500;198.2;Carrie SCHREINER;; ; ;Campos Racing;;RF;32.324;33.015;21.175;50.500;
8;1;5;5:14.868;0;;3:38.099;0;33.537;0;21.549;0;41.683;0;61.1;16:17.447;10:26:17.447;3:38.099;0:33.537;0:21.549;0:41.683;210.1;Carrie SCHREINER;0:03:14.828; ; ;Campos Racing;;GF;218.099;33.537;21.549;41.683;
8;1;6;2:02.840;0;;31.574;0;31.965;0;20.976;0;38.325;0;156.6;18:20.287;10:28:20.287;0:31.574;0:31.965;0:20.976;0:38.325;233.3;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.574;31.965;20.976;38.325;
8;1;7;2:01.893;2;;31.242;2;31.906;0;20.792;0;37.953;2;157.8;20:22.180;10:30:22.180;0:31.242;0:31.906;0:20.792;0:37.953;233.8;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.242;31.906;20.792;37.953;
8;1;8;2:02.009;0;;31.582;0;31.782;2;20.680;0;37.965;0;157.7;22:24.189;10:32:24.189;0:31.582;0:31.782;0:20.680;0:37.965;231.8;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.582;31.782;20.680;37.965;
8;1;9;2:01.896;0;;31.251;0;32.004;0;20.614;2;38.027;0;157.8;24:26.085;10:34:26.085;0:31.251;0:32.004;0:20.614;0:38.027;232.3;Carrie SCHREINER;; ; ;Campos Racing;;FF;31.251;32.004;20.614;38.027;
87;1;1;2:59.559;0;;1:12.587;0;38.158;0;24.615;0;44.199;0;107.1;2:59.559;10:12:59.559;1:12.587;0:38.158;0:24.615;0:44.199;198.5;Keanu ALAZHARI;0:00:37.049; ; ;MP Motorsport;;GF;72.587;38.158;24.615;44.199;
87;1;2;2:09.495;0;;34.683;0;34.211;0;21.812;0;38.789;0;148.6;5:09.054;10:15:09.054;0:34.683;0:34.211;0:21.812;0:38.789;228.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;34.683;34.211;21.812;38.789;
87;1;3;2:04.640;0;;32.475;0;32.684;0;21.033;0;38.448;0;154.4;7:13.694;10:17:13.694;0:32.475;0:32.684;0:21.033;0:38.448;231.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;32.475;32.684;21.033;38.448;
87;1;4;2:01.974;0;;31.395;0;31.804;0;20.617;0;38.158;0;157.7;9:15.668;10:19:15.668;0:31.395;0:31.804;0:20.617;0:38.158;230.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.395;31.804;20.617;38.158;
87;1;5;2:18.873;0;B;31.079;0;31.671;0;22.525;0;53.598;0;138.5;11:34.541;10:21:34.541;0:31.079;0:31.671;0:22.525;0:53.598;204.2;Keanu ALAZHARI;; ; ;MP Motorsport;;RF;31.079;31.671;22.525;53.598;
87;1;6;4:04.823;0;;2:32.018;0;31.960;0;20.591;0;40.254;0;78.6;15:39.364;10:25:39.364;2:32.018;0:31.960;0:20.591;0:40.254;218.2;Keanu ALAZHARI;0:02:09.059; ; ;MP Motorsport;;GF;152.018;31.960;20.591;40.254;
87;1;7;2:00.824;0;;31.045;0;31.495;0;20.290;0;37.994;0;159.2;17:40.188;10:27:40.188;0:31.045;0:31.495;0:20.290;0:37.994;232.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.045;31.495;20.290;37.994;
87;1;8;2:00.524;0;;31.104;0;31.464;0;20.108;0;37.848;0;159.6;19:40.712;10:29:40.712;0:31.104;0:31.464;0:20.108;0:37.848;230.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.104;31.464;20.108;37.848;
87;1;9;2:00.331;0;;30.798;3;31.420;0;20.366;0;37.747;2;159.9;21:41.043;10:31:41.043;0:30.798;0:31.420;0:20.366;0:37.747;230.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;30.798;31.420;20.366;37.747;
87;1;10;2:00.257;3;;30.953;0;31.417;2;20.101;3;37.786;0;160.0;23:41.300;10:33:41.300;0:30.953;0:31.417;0:20.101;0:37.786;230.3;Keanu ALAZHARI;; ; ;MP Motorsport;;FF;30.953;31.417;20.101;37.786;
9;1;1;2:55.591;0;;1:10.054;0;37.483;0;24.332;0;43.722;0;109.6;2:55.591;10:12:55.591;1:10.054;0:37.483;0:24.332;0:43.722;175.3;René LAMMERS;0:00:35.110;R; ;MP Motorsport;;GF;70.054;37.483;24.332;43.722;
9;1;2;2:09.519;0;;34.771;0;34.013;0;21.861;0;38.874;0;148.5;5:05.110;10:15:05.110;0:34.771;0:34.013;0:21.861;0:38.874;226.4;René LAMMERS;;R; ;MP Motorsport;;GF;34.771;34.013;21.861;38.874;
9;1;3;2:05.152;0;;32.308;0;32.347;0;20.847;0;39.650;0;153.7;7:10.262;10:17:10.262;0:32.308;0:32.347;0:20.847;0:39.650;230.3;René LAMMERS;;R; ;MP Motorsport;;GF;32.308;32.347;20.847;39.650;
9;1;4;2:02.841;0;;31.481;0;32.083;0;20.725;0;38.552;0;156.6;9:13.103;10:19:13.103;0:31.481;0:32.083;0:20.725;0:38.552;231.8;René LAMMERS;;R; ;MP Motorsport;;GF;31.481;32.083;20.725;38.552;
9;1;5;2:17.287;0;B;31.217;0;31.849;0;21.427;0;52.794;0;140.1;11:30.390;10:21:30.390;0:31.217;0:31.849;0:21.427;0:52.794;226.9;René LAMMERS;;R; ;MP Motorsport;;RF;31.217;31.849;21.427;52.794;
9;1;6;3:57.314;0;;2:24.376;0;32.222;0;20.798;0;39.918;0;81.1;15:27.704;10:25:27.704;2:24.376;0:32.222;0:20.798;0:39.918;226.4;René LAMMERS;0:02:02.037;R; ;MP Motorsport;;GF;144.376;32.222;20.798;39.918;
9;1;7;2:01.719;0;;31.276;0;31.853;0;20.537;0;38.053;0;158.1;17:29.423;10:27:29.423;0:31.276;0:31.853;0:20.537;0:38.053;232.8;René LAMMERS;;R; ;MP Motorsport;;GF;31.276;31.853;20.537;38.053;
9;1;8;2:03.569;0;;33.128;0;31.880;0;20.685;0;37.876;0;155.7;19:32.992;10:29:32.992;0:33.128;0:31.880;0:20.685;0:37.876;234.3;René LAMMERS;;R; ;MP Motorsport;;GF;33.128;31.880;20.685;37.876;
9;1;9;2:00.810;0;;30.974;0;31.657;0;20.253;2;37.926;0;159.2;21:33.802;10:31:33.802;0:30.974;0:31.657;0:20.253;0:37.926;233.3;René LAMMERS;;R; ;MP Motorsport;;GF;30.974;31.657;20.253;37.926;
9;1;10;2:00.570;2;;30.924;2;31.580;2;20.286;0;37.780;2;159.6;23:34.372;10:33:34.372;0:30.924;0:31.580;0:20.286;0:37.780;231.8;René LAMMERS;;R; ;MP Motorsport;;FF;30.924;31.580;20.286;37.780;
99;1;1;2:30.667;0;;45.778;0;36.412;0;25.902;0;42.575;0;127.7;2:30.667;10:12:30.667;0:45.778;0:36.412;0:25.902;0:42.575;192.9;Thomas STRAUVEN;0:00:11.993;R; ;Rodin Motorsport;;GF;45.778;36.412;25.902;42.575;
99;1;2;2:09.437;0;;34.517;0;33.442;0;22.139;0;39.339;0;148.6;4:40.104;10:14:40.104;0:34.517;0:33.442;0:22.139;0:39.339;229.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;34.517;33.442;22.139;39.339;
99;1;3;2:10.456;0;;32.170;0;35.150;0;23.283;0;39.853;0;147.5;6:50.560;10:16:50.560;0:32.170;0:35.150;0:23.283;0:39.853;220.0;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;32.170;35.150;23.283;39.853;
99;1;4;2:05.594;0;;31.732;0;31.893;0;20.557;0;41.412;0;153.2;8:56.154;10:18:56.154;0:31.732;0:31.893;0:20.557;0:41.412;182.7;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.732;31.893;20.557;41.412;
99;1;5;2:15.121;0;B;31.205;0;31.630;0;20.433;0;51.853;0;142.4;11:11.275;10:21:11.275;0:31.205;0:31.630;0:20.433;0:51.853;178.2;Thomas STRAUVEN;;R; ;Rodin Motorsport;;RF;31.205;31.630;20.433;51.853;
99;1;6;4:10.769;0;;2:38.219;0;32.053;0;20.892;0;39.605;0;76.7;15:22.044;10:25:22.044;2:38.219;0:32.053;0:20.892;0:39.605;228.8;Thomas STRAUVEN;0:02:16.114;R; ;Rodin Motorsport;;GF;158.219;32.053;20.892;39.605;
99;1;7;2:01.338;0;;31.200;0;31.679;0;20.465;0;37.994;0;158.6;17:23.382;10:27:23.382;0:31.200;0:31.679;0:20.465;0:37.994;233.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.200;31.679;20.465;37.994;
99;1;8;2:01.061;0;;31.127;0;31.502;0;20.323;0;38.109;0;158.9;19:24.443;10:29:24.443;0:31.127;0:31.502;0:20.323;0:38.109;234.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.127;31.502;20.323;38.109;
99;1;9;2:00.519;2;;30.879;2;31.591;0;20.278;2;37.771;2;159.6;21:24.962;10:31:24.962;0:30.879;0:31.591;0:20.278;0:37.771;233.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;30.879;31.591;20.278;37.771;
99;1;10;2:00.663;0;;30.945;0;31.452;2;20.315;0;37.951;0;159.4;23:25.625;10:33:25.625;0:30.945;0:31.452;0:20.315;0:37.951;232.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;FF;30.945;31.452;20.315;37.951;
