﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
44;1;6;11:29.602;0;;9:50.354;0;35.470;0;22.491;0;41.287;0;27.9;22:45.564;12:24:15.564;9:50.354;0:35.470;0:22.491;0:41.287;204.2;Ernesto RIVERA;0:09:22.990;F4;;Campos Racing;;GF;590.354;35.470;22.491;41.287;
44;1;7;2:08.116;0;;35.212;0;32.312;0;20.993;0;39.599;0;150.2;24:53.680;12:26:23.680;0:35.212;0:32.312;0:20.993;0:39.599;197.1;Ernesto RIVERA;;F4;;Campos Racing;;GF;35.212;32.312;20.993;39.599;
44;1;8;2:01.995;0;;32.000;0;31.630;0;20.640;0;37.725;0;157.7;26:55.675;12:28:25.675;0:32.000;0:31.630;0:20.640;0:37.725;237.4;Ernesto RIVERA;;F4;;Campos Racing;;GF;32.000;31.630;20.640;37.725;
44;1;9;2:02.238;0;;31.446;0;31.957;0;20.923;0;37.912;0;157.4;28:57.913;12:30:27.913;0:31.446;0:31.957;0:20.923;0:37.912;238.9;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.446;31.957;20.923;37.912;
44;1;10;2:00.694;0;;31.243;0;31.478;0;20.335;0;37.638;0;159.4;30:58.607;12:32:28.607;0:31.243;0:31.478;0:20.335;0:37.638;237.4;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.243;31.478;20.335;37.638;
44;1;11;2:00.978;0;;31.254;0;31.561;0;20.499;0;37.664;0;159.0;32:59.585;12:34:29.585;0:31.254;0:31.561;0:20.499;0:37.664;237.9;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.254;31.561;20.499;37.664;
44;1;12;2:01.109;0;;31.108;0;31.510;0;20.668;0;37.823;0;158.9;35:00.694;12:36:30.694;0:31.108;0:31.510;0:20.668;0:37.823;237.9;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.108;31.510;20.668;37.823;
44;1;13;2:00.615;0;;31.212;0;31.374;2;20.329;0;37.700;0;159.5;37:01.309;12:38:31.309;0:31.212;0:31.374;0:20.329;0:37.700;238.9;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.212;31.374;20.329;37.700;
44;1;14;2:00.524;0;;31.078;2;31.391;0;20.297;2;37.758;0;159.6;39:01.833;12:40:31.833;0:31.078;0:31.391;0:20.297;0:37.758;237.4;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.078;31.391;20.297;37.758;
44;1;15;2:00.516;2;;31.155;0;31.397;0;20.391;0;37.573;2;159.6;41:02.349;12:42:32.349;0:31.155;0:31.397;0:20.391;0:37.573;238.4;Ernesto RIVERA;;F4;;Campos Racing;;FF;31.155;31.397;20.391;37.573;
45;1;1;2:36.743;0;B;45.050;0;38.362;0;23.413;0;49.918;0;122.7;2:36.743;12:04:06.743;0:45.050;0:38.362;0:23.413;0:49.918;224.5;Jack BEETON;0:00:10.175;F4;;US Racing;;GF;45.050;38.362;23.413;49.918;
45;1;2;2:47.791;0;;1:12.318;0;33.694;0;21.884;0;39.895;0;114.7;5:24.534;12:06:54.534;1:12.318;0:33.694;0:21.884;0:39.895;219.5;Jack BEETON;0:00:34.799;F4;;US Racing;;GF;72.318;33.694;21.884;39.895;
45;1;3;2:11.300;0;;32.648;0;32.571;0;21.602;0;44.479;0;146.5;7:35.834;12:09:05.834;0:32.648;0:32.571;0:21.602;0:44.479;232.8;Jack BEETON;;F4;;US Racing;;GF;32.648;32.571;21.602;44.479;
45;1;4;2:12.026;0;;31.606;0;33.344;0;24.989;0;42.087;0;145.7;9:47.860;12:11:17.860;0:31.606;0:33.344;0:24.989;0:42.087;193.5;Jack BEETON;;F4;;US Racing;;GF;31.606;33.344;24.989;42.087;
45;1;5;2:01.643;0;;31.439;0;31.787;0;20.486;0;37.931;0;158.2;11:49.503;12:13:19.503;0:31.439;0:31.787;0:20.486;0:37.931;238.9;Jack BEETON;;F4;;US Racing;;GF;31.439;31.787;20.486;37.931;
45;1;6;2:01.965;0;;31.237;0;31.535;0;21.248;0;37.945;0;157.7;13:51.468;12:15:21.468;0:31.237;0:31.535;0:21.248;0:37.945;238.4;Jack BEETON;;F4;;US Racing;;GF;31.237;31.535;21.248;37.945;
45;1;7;2:01.132;0;;31.190;0;31.589;0;20.476;0;37.877;0;158.8;15:52.600;12:17:22.600;0:31.190;0:31.589;0:20.476;0:37.877;238.4;Jack BEETON;;F4;;US Racing;;GF;31.190;31.589;20.476;37.877;
45;1;8;2:09.315;0;B;31.187;0;31.624;0;20.753;0;45.751;0;148.8;18:01.915;12:19:31.915;0:31.187;0:31.624;0:20.753;0:45.751;238.9;Jack BEETON;;F4;;US Racing;;GF;31.187;31.624;20.753;45.751;
45;1;9;7:55.248;0;B;6:09.908;0;35.911;0;22.531;0;46.898;0;40.5;25:57.163;12:27:27.163;6:09.908;0:35.911;0:22.531;0:46.898;231.8;Jack BEETON;0:05:39.673;F4;;US Racing;;GF;369.908;35.911;22.531;46.898;
45;1;10;2:35.354;0;;56.156;0;34.076;0;22.208;0;42.914;0;123.8;28:32.517;12:30:02.517;0:56.156;0:34.076;0:22.208;0:42.914;205.3;Jack BEETON;0:00:31.015;F4;;US Racing;;GF;56.156;34.076;22.208;42.914;
45;1;11;2:01.267;0;;31.209;0;31.824;0;20.370;0;37.864;0;158.6;30:33.784;12:32:03.784;0:31.209;0:31.824;0:20.370;0:37.864;237.4;Jack BEETON;;F4;;US Racing;;GF;31.209;31.824;20.370;37.864;
45;1;12;2:00.626;0;;31.024;0;31.449;0;20.421;0;37.732;0;159.5;32:34.410;12:34:04.410;0:31.024;0:31.449;0:20.421;0:37.732;238.9;Jack BEETON;;F4;;US Racing;;GF;31.024;31.449;20.421;37.732;
45;1;13;2:09.542;0;;32.884;0;37.404;0;20.576;0;38.678;0;148.5;34:43.952;12:36:13.952;0:32.884;0:37.404;0:20.576;0:38.678;233.8;Jack BEETON;;F4;;US Racing;;GF;32.884;37.404;20.576;38.678;
45;1;14;2:00.346;0;;31.019;0;31.289;2;20.291;2;37.747;0;159.9;36:44.298;12:38:14.298;0:31.019;0:31.289;0:20.291;0:37.747;240.0;Jack BEETON;;F4;;US Racing;;GF;31.019;31.289;20.291;37.747;
45;1;15;2:04.969;0;;30.916;2;31.334;0;20.445;0;42.274;0;153.9;38:49.267;12:40:19.267;0:30.916;0:31.334;0:20.445;0:42.274;179.4;Jack BEETON;;F4;;US Racing;;GF;30.916;31.334;20.445;42.274;
45;1;16;2:00.221;2;;30.917;0;31.300;0;20.334;0;37.670;2;160.0;40:49.488;12:42:19.488;0:30.917;0:31.300;0:20.334;0:37.670;240.5;Jack BEETON;;F4;;US Racing;;FF;30.917;31.300;20.334;37.670;
46;1;1;3:02.236;0;;1:19.181;0;37.109;0;23.884;0;42.062;0;105.6;3:02.236;12:04:32.236;1:19.181;0:37.109;0:23.884;0:42.062;209.7;Peter BOUZINELOS;0:00:45.369;F4;;MP Motorsport;;GF;79.181;37.109;23.884;42.062;
46;1;2;2:07.646;0;;33.786;0;33.181;0;21.691;0;38.988;0;150.7;5:09.882;12:06:39.882;0:33.786;0:33.181;0:21.691;0:38.988;231.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;33.786;33.181;21.691;38.988;
46;1;3;2:05.216;0;;32.192;0;32.847;0;21.589;0;38.588;0;153.6;7:15.098;12:08:45.098;0:32.192;0:32.847;0:21.589;0:38.588;238.9;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;32.192;32.847;21.589;38.588;
46;1;4;2:02.891;0;;31.691;0;32.248;0;20.896;0;38.056;0;156.5;9:17.989;12:10:47.989;0:31.691;0:32.248;0:20.896;0:38.056;236.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.691;32.248;20.896;38.056;
46;1;5;2:02.689;0;;31.658;0;32.096;0;20.889;0;38.046;0;156.8;11:20.678;12:12:50.678;0:31.658;0:32.096;0:20.889;0:38.046;240.0;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.658;32.096;20.889;38.046;
46;1;6;2:02.130;0;;31.501;0;32.099;0;20.680;0;37.850;0;157.5;13:22.808;12:14:52.808;0:31.501;0:32.099;0:20.680;0:37.850;238.9;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.501;32.099;20.680;37.850;
46;1;7;2:01.795;0;;31.492;0;31.746;0;20.645;0;37.912;0;158.0;15:24.603;12:16:54.603;0:31.492;0:31.746;0:20.645;0:37.912;237.9;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.492;31.746;20.645;37.912;
46;1;8;2:01.810;0;;31.417;0;31.988;0;20.572;0;37.833;0;157.9;17:26.413;12:18:56.413;0:31.417;0:31.988;0:20.572;0:37.833;238.9;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.417;31.988;20.572;37.833;
46;1;9;2:09.996;0;B;31.342;0;31.648;2;20.852;0;46.154;0;148.0;19:36.409;12:21:06.409;0:31.342;0:31.648;0:20.852;0:46.154;217.7;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.342;31.648;20.852;46.154;
46;1;10;6:14.917;0;;4:27.309;0;36.385;0;23.810;0;47.413;0;51.3;25:51.326;12:27:21.326;4:27.309;0:36.385;0:23.810;0:47.413;174.8;Peter BOUZINELOS;0:03:57.134;F4;;MP Motorsport;;GF;267.309;36.385;23.810;47.413;
46;1;11;2:12.924;0;;34.170;0;33.104;0;21.446;0;44.204;0;144.7;28:04.250;12:29:34.250;0:34.170;0:33.104;0:21.446;0:44.204;153.6;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;34.170;33.104;21.446;44.204;
46;1;12;2:14.043;0;;36.937;0;37.513;0;21.001;0;38.592;0;143.5;30:18.293;12:31:48.293;0:36.937;0:37.513;0:21.001;0:38.592;235.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;36.937;37.513;21.001;38.592;
46;1;13;2:02.155;0;;31.273;0;32.117;0;20.779;0;37.986;0;157.5;32:20.448;12:33:50.448;0:31.273;0:32.117;0:20.779;0:37.986;237.9;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.273;32.117;20.779;37.986;
46;1;14;2:01.287;0;;31.158;0;31.822;0;20.431;0;37.876;0;158.6;34:21.735;12:35:51.735;0:31.158;0:31.822;0:20.431;0:37.876;237.9;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.158;31.822;20.431;37.876;
46;1;15;2:01.368;2;;31.298;2;31.841;0;20.418;0;37.811;0;158.5;36:23.103;12:37:53.103;0:31.298;0:31.841;0:20.418;0:37.811;238.9;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.298;31.841;20.418;37.811;
46;1;16;2:02.479;0;;31.275;0;31.876;0;20.887;0;38.441;0;157.1;38:25.582;12:39:55.582;0:31.275;0:31.876;0:20.887;0:38.441;238.4;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.275;31.876;20.887;38.441;
46;1;17;2:00.945;0;;31.097;0;31.782;0;20.365;2;37.701;2;159.1;40:26.527;12:41:56.527;0:31.097;0:31.782;0:20.365;0:37.701;236.8;Peter BOUZINELOS;;F4;;MP Motorsport;;FF;31.097;31.782;20.365;37.701;
48;1;1;2:35.558;0;;58.383;0;34.633;0;22.896;0;39.646;0;123.7;2:35.558;12:04:05.558;0:58.383;0:34.633;0:22.896;0:39.646;219.5;James EGOZI;0:00:27.292;F4;;Campos Racing;;GF;58.383;34.633;22.896;39.646;
48;1;2;2:06.802;0;;33.176;0;32.678;0;21.031;0;39.917;0;151.7;4:42.360;12:06:12.360;0:33.176;0:32.678;0:21.031;0:39.917;237.9;James EGOZI;;F4;;Campos Racing;;GF;33.176;32.678;21.031;39.917;
48;1;3;2:03.202;0;;32.037;0;32.339;0;20.774;0;38.052;0;156.2;6:45.562;12:08:15.562;0:32.037;0:32.339;0:20.774;0:38.052;239.5;James EGOZI;;F4;;Campos Racing;;GF;32.037;32.339;20.774;38.052;
48;1;4;2:02.246;0;;31.663;0;32.148;0;20.517;0;37.918;0;157.4;8:47.808;12:10:17.808;0:31.663;0:32.148;0:20.517;0:37.918;239.5;James EGOZI;;F4;;Campos Racing;;GF;31.663;32.148;20.517;37.918;
48;1;5;2:01.884;0;;31.552;0;31.837;0;20.635;0;37.860;0;157.8;10:49.692;12:12:19.692;0:31.552;0:31.837;0:20.635;0:37.860;238.9;James EGOZI;;F4;;Campos Racing;;GF;31.552;31.837;20.635;37.860;
48;1;6;2:08.654;0;B;31.323;0;31.608;0;20.367;0;45.356;0;149.5;12:58.346;12:14:28.346;0:31.323;0:31.608;0:20.367;0:45.356;239.5;James EGOZI;;F4;;Campos Racing;;GF;31.323;31.608;20.367;45.356;
48;1;7;6:07.179;0;;4:29.263;0;34.927;0;22.209;0;40.780;0;52.4;19:05.525;12:20:35.525;4:29.263;0:34.927;0:22.209;0:40.780;207.7;James EGOZI;0:04:02.852;F4;;Campos Racing;;GF;269.263;34.927;22.209;40.780;
48;1;8;2:04.312;0;;32.249;0;33.023;0;20.923;0;38.117;0;154.8;21:09.837;12:22:39.837;0:32.249;0:33.023;0:20.923;0:38.117;237.4;James EGOZI;;F4;;Campos Racing;;GF;32.249;33.023;20.923;38.117;
48;1;9;2:01.756;0;;31.487;0;31.777;0;20.555;0;37.937;0;158.0;23:11.593;12:24:41.593;0:31.487;0:31.777;0:20.555;0:37.937;240.0;James EGOZI;;F4;;Campos Racing;;GF;31.487;31.777;20.555;37.937;
48;1;10;2:00.952;0;;31.253;0;31.637;0;20.385;0;37.677;0;159.1;25:12.545;12:26:42.545;0:31.253;0:31.637;0:20.385;0:37.677;239.5;James EGOZI;;F4;;Campos Racing;;GF;31.253;31.637;20.385;37.677;
48;1;11;2:00.778;0;;31.250;0;31.429;0;20.332;0;37.767;0;159.3;27:13.323;12:28:43.323;0:31.250;0:31.429;0:20.332;0:37.767;240.0;James EGOZI;;F4;;Campos Racing;;GF;31.250;31.429;20.332;37.767;
48;1;12;2:00.707;0;;31.173;0;31.477;0;20.343;0;37.714;0;159.4;29:14.030;12:30:44.030;0:31.173;0:31.477;0:20.343;0:37.714;239.5;James EGOZI;;F4;;Campos Racing;;GF;31.173;31.477;20.343;37.714;
48;1;13;2:00.447;0;;31.154;0;31.386;0;20.254;0;37.653;2;159.7;31:14.477;12:32:44.477;0:31.154;0:31.386;0:20.254;0:37.653;238.9;James EGOZI;;F4;;Campos Racing;;GF;31.154;31.386;20.254;37.653;
48;1;14;2:00.388;0;;30.957;0;31.515;0;20.262;0;37.654;0;159.8;33:14.865;12:34:44.865;0:30.957;0:31.515;0:20.262;0:37.654;238.9;James EGOZI;;F4;;Campos Racing;;GF;30.957;31.515;20.262;37.654;
48;1;15;2:02.693;0;;30.979;0;31.485;0;20.467;0;39.762;0;156.8;35:17.558;12:36:47.558;0:30.979;0:31.485;0:20.467;0:39.762;232.8;James EGOZI;;F4;;Campos Racing;;GF;30.979;31.485;20.467;39.762;
48;1;16;2:00.271;2;;31.068;0;31.343;2;20.095;3;37.765;0;160.0;37:17.829;12:38:47.829;0:31.068;0:31.343;0:20.095;0:37.765;240.0;James EGOZI;;F4;;Campos Racing;;GF;31.068;31.343;20.095;37.765;
48;1;17;2:00.332;0;;30.946;2;31.365;0;20.109;0;37.912;0;159.9;39:18.161;12:40:48.161;0:30.946;0:31.365;0:20.109;0:37.912;238.9;James EGOZI;;F4;;Campos Racing;;GF;30.946;31.365;20.109;37.912;
48;1;18;2:09.361;0;B;31.012;0;31.446;0;21.560;0;45.343;0;148.7;41:27.522;12:42:57.522;0:31.012;0:31.446;0:21.560;0:45.343;242.2;James EGOZI;;F4;;Campos Racing;;FF;31.012;31.446;21.560;45.343;
49;1;1;2:55.277;0;;1:11.975;0;36.835;0;24.030;0;42.437;0;109.8;2:55.277;12:04:25.277;1:11.975;0:36.835;0:24.030;0:42.437;205.7;Finn HARRISON;0:00:38.650;F4;;Campos Racing;;GF;71.975;36.835;24.030;42.437;
49;1;2;2:13.148;0;;35.215;0;33.928;0;22.323;0;41.682;0;144.5;5:08.425;12:06:38.425;0:35.215;0:33.928;0:22.323;0:41.682;197.8;Finn HARRISON;;F4;;Campos Racing;;GF;35.215;33.928;22.323;41.682;
49;1;3;2:09.201;0;;33.383;0;33.481;0;22.030;0;40.307;0;148.9;7:17.626;12:08:47.626;0:33.383;0:33.481;0:22.030;0:40.307;221.8;Finn HARRISON;;F4;;Campos Racing;;GF;33.383;33.481;22.030;40.307;
49;1;4;2:07.183;0;;32.436;0;32.543;0;21.379;0;40.825;0;151.3;9:24.809;12:10:54.809;0:32.436;0:32.543;0:21.379;0:40.825;238.9;Finn HARRISON;;F4;;Campos Racing;;GF;32.436;32.543;21.379;40.825;
49;1;5;2:18.057;0;B;34.858;0;33.080;0;22.831;0;47.288;0;139.4;11:42.866;12:13:12.866;0:34.858;0:33.080;0:22.831;0:47.288;235.3;Finn HARRISON;;F4;;Campos Racing;;GF;34.858;33.080;22.831;47.288;
49;1;6;10:39.038;0;;8:57.233;0;35.856;0;23.294;0;42.655;0;30.1;22:21.904;12:23:51.904;8:57.233;0:35.856;0:23.294;0:42.655;207.7;Finn HARRISON;0:08:27.963;F4;;Campos Racing;;GF;537.233;35.856;23.294;42.655;
49;1;7;2:09.516;0;;34.287;0;33.336;0;21.568;0;40.325;0;148.5;24:31.420;12:26:01.420;0:34.287;0:33.336;0:21.568;0:40.325;227.8;Finn HARRISON;;F4;;Campos Racing;;GF;34.287;33.336;21.568;40.325;
49;1;8;2:05.219;0;;32.513;0;32.597;0;21.355;0;38.754;0;153.6;26:36.639;12:28:06.639;0:32.513;0:32.597;0:21.355;0:38.754;236.8;Finn HARRISON;;F4;;Campos Racing;;GF;32.513;32.597;21.355;38.754;
49;1;9;2:04.101;2;;32.143;0;32.312;0;21.072;2;38.574;0;155.0;28:40.740;12:30:10.740;0:32.143;0:32.312;0:21.072;0:38.574;238.9;Finn HARRISON;;F4;;Campos Racing;;GF;32.143;32.312;21.072;38.574;
49;1;10;2:07.306;0;;32.211;0;32.692;0;23.825;0;38.578;0;151.1;30:48.046;12:32:18.046;0:32.211;0:32.692;0:23.825;0:38.578;236.3;Finn HARRISON;;F4;;Campos Racing;;GF;32.211;32.692;23.825;38.578;
49;1;11;2:09.563;0;;32.480;0;33.451;0;24.678;0;38.954;0;148.5;32:57.609;12:34:27.609;0:32.480;0:33.451;0:24.678;0:38.954;236.8;Finn HARRISON;;F4;;Campos Racing;;GF;32.480;33.451;24.678;38.954;
49;1;12;2:04.334;0;;32.030;0;32.372;0;21.354;0;38.578;0;154.7;35:01.943;12:36:31.943;0:32.030;0:32.372;0:21.354;0:38.578;239.5;Finn HARRISON;;F4;;Campos Racing;;GF;32.030;32.372;21.354;38.578;
49;1;13;2:07.783;0;;31.998;2;32.108;2;25.119;0;38.558;0;150.6;37:09.726;12:38:39.726;0:31.998;0:32.108;0:25.119;0:38.558;242.7;Finn HARRISON;;F4;;Campos Racing;;GF;31.998;32.108;25.119;38.558;
49;1;14;2:05.404;0;;32.188;0;33.165;0;21.558;0;38.493;0;153.4;39:15.130;12:40:45.130;0:32.188;0:33.165;0:21.558;0:38.493;237.4;Finn HARRISON;;F4;;Campos Racing;;GF;32.188;33.165;21.558;38.493;
49;1;15;2:04.858;0;;32.312;0;32.386;0;21.829;0;38.331;2;154.1;41:19.988;12:42:49.988;0:32.312;0:32.386;0:21.829;0:38.331;238.9;Finn HARRISON;;F4;;Campos Racing;;FF;32.312;32.386;21.829;38.331;
5;1;1;3:14.282;0;;1:28.769;0;37.620;0;23.940;0;43.953;0;99.0;3:14.282;12:04:44.282;1:28.769;0:37.620;0:23.940;0:43.953;172.0;Lorenzo CASTILLO;0:00:55.997;F4;;Tecnicar;;GF;88.769;37.620;23.940;43.953;
5;1;2;2:08.047;0;;34.098;0;33.185;0;21.778;0;38.986;0;150.2;5:22.329;12:06:52.329;0:34.098;0:33.185;0:21.778;0:38.986;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;34.098;33.185;21.778;38.986;
5;1;3;2:05.155;0;;32.396;0;33.214;0;21.153;0;38.392;0;153.7;7:27.484;12:08:57.484;0:32.396;0:33.214;0:21.153;0:38.392;235.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.396;33.214;21.153;38.392;
5;1;4;2:03.672;0;;31.894;0;32.328;0;20.983;0;38.467;0;155.6;9:31.156;12:11:01.156;0:31.894;0:32.328;0:20.983;0:38.467;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.894;32.328;20.983;38.467;
5;1;5;2:03.659;0;;31.887;0;32.118;0;20.926;0;38.728;0;155.6;11:34.815;12:13:04.815;0:31.887;0:32.118;0:20.926;0:38.728;235.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.887;32.118;20.926;38.728;
5;1;6;2:03.092;0;;31.744;0;32.083;0;20.933;0;38.332;0;156.3;13:37.907;12:15:07.907;0:31.744;0:32.083;0:20.933;0:38.332;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.744;32.083;20.933;38.332;
5;1;7;2:10.223;0;B;31.739;0;32.014;0;20.791;0;45.679;0;147.7;15:48.130;12:17:18.130;0:31.739;0:32.014;0:20.791;0:45.679;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.739;32.014;20.791;45.679;
5;1;8;6:01.208;0;;4:19.518;0;37.142;0;23.280;0;41.268;0;53.3;21:49.338;12:23:19.338;4:19.518;0:37.142;0:23.280;0:41.268;206.5;Lorenzo CASTILLO;0:03:49.673;F4;;Tecnicar;;GF;259.518;37.142;23.280;41.268;
5;1;9;2:07.902;0;;33.770;0;33.554;0;21.580;0;38.998;0;150.4;23:57.240;12:25:27.240;0:33.770;0:33.554;0:21.580;0:38.998;231.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;33.770;33.554;21.580;38.998;
5;1;10;2:04.212;0;;31.818;0;32.235;0;22.002;0;38.157;0;154.9;26:01.452;12:27:31.452;0:31.818;0:32.235;0:22.002;0:38.157;236.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.818;32.235;22.002;38.157;
5;1;11;2:03.997;0;;31.532;0;32.457;0;20.750;0;39.258;0;155.2;28:05.449;12:29:35.449;0:31.532;0:32.457;0:20.750;0:39.258;236.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.532;32.457;20.750;39.258;
5;1;12;2:02.916;0;;32.088;0;31.865;0;20.586;0;38.377;0;156.5;30:08.365;12:31:38.365;0:32.088;0:31.865;0:20.586;0:38.377;234.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.088;31.865;20.586;38.377;
5;1;13;2:02.206;0;;31.346;0;31.904;0;20.579;0;38.377;0;157.4;32:10.571;12:33:40.571;0:31.346;0:31.904;0:20.579;0:38.377;235.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.346;31.904;20.579;38.377;
5;1;14;2:12.203;0;;31.773;0;31.952;0;21.091;0;47.387;0;145.5;34:22.774;12:35:52.774;0:31.773;0:31.952;0:21.091;0:47.387;190.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.773;31.952;21.091;47.387;
5;1;15;2:02.410;0;;31.671;0;31.896;0;20.696;0;38.147;2;157.2;36:25.184;12:37:55.184;0:31.671;0:31.896;0:20.696;0:38.147;235.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.671;31.896;20.696;38.147;
5;1;16;2:04.828;0;;31.435;0;31.865;0;21.371;0;40.157;0;154.1;38:30.012;12:40:00.012;0:31.435;0:31.865;0:21.371;0:40.157;190.1;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.435;31.865;21.371;40.157;
5;1;17;2:01.717;2;;31.268;2;31.774;2;20.482;2;38.193;0;158.1;40:31.729;12:42:01.729;0:31.268;0:31.774;0:20.482;0:38.193;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;FF;31.268;31.774;20.482;38.193;
50;1;1;2:37.621;0;;56.993;0;35.718;0;23.826;0;41.084;0;122.1;2:37.621;12:04:07.621;0:56.993;0:35.718;0:23.826;0:41.084;226.9;Lin HODENIUS;0:00:25.464;F4;;Monlau Motorsport;;GF;56.993;35.718;23.826;41.084;
50;1;2;2:05.674;0;;33.154;0;32.581;0;21.392;0;38.547;0;153.1;4:43.295;12:06:13.295;0:33.154;0:32.581;0:21.392;0:38.547;236.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;33.154;32.581;21.392;38.547;
50;1;3;2:03.561;0;;32.181;0;32.104;0;21.011;0;38.265;0;155.7;6:46.856;12:08:16.856;0:32.181;0:32.104;0:21.011;0:38.265;240.0;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;32.181;32.104;21.011;38.265;
50;1;4;2:08.544;0;;33.023;0;32.847;0;21.105;0;41.569;0;149.7;8:55.400;12:10:25.400;0:33.023;0:32.847;0:21.105;0:41.569;197.1;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;33.023;32.847;21.105;41.569;
50;1;5;2:03.874;0;;31.883;0;32.271;0;21.190;0;38.530;0;155.3;10:59.274;12:12:29.274;0:31.883;0:32.271;0:21.190;0:38.530;237.9;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.883;32.271;21.190;38.530;
50;1;6;2:02.984;0;;31.776;0;31.936;0;20.933;0;38.339;0;156.4;13:02.258;12:14:32.258;0:31.776;0:31.936;0:20.933;0:38.339;237.4;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.776;31.936;20.933;38.339;
50;1;7;2:07.858;0;B;31.722;0;31.904;0;20.625;0;43.607;0;150.5;15:10.116;12:16:40.116;0:31.722;0:31.904;0:20.625;0:43.607;237.4;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.722;31.904;20.625;43.607;
50;1;8;7:18.531;0;;5:31.644;0;40.786;0;24.037;0;42.064;0;43.9;22:28.647;12:23:58.647;5:31.644;0:40.786;0:24.037;0:42.064;212.6;Lin HODENIUS;0:04:59.352;F4;;Monlau Motorsport;;GF;331.644;40.786;24.037;42.064;
50;1;9;2:14.270;0;;34.520;0;34.098;0;22.759;0;42.893;0;143.3;24:42.917;12:26:12.917;0:34.520;0:34.098;0:22.759;0:42.893;188.2;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;34.520;34.098;22.759;42.893;
50;1;10;2:02.692;0;;31.602;0;32.252;0;20.679;0;38.159;0;156.8;26:45.609;12:28:15.609;0:31.602;0:32.252;0:20.679;0:38.159;236.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.602;32.252;20.679;38.159;
50;1;11;2:02.054;0;;31.642;0;31.873;0;20.524;0;38.015;0;157.6;28:47.663;12:30:17.663;0:31.642;0:31.873;0:20.524;0:38.015;237.9;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.642;31.873;20.524;38.015;
50;1;12;2:01.829;0;;31.288;0;31.827;0;20.678;0;38.036;0;157.9;30:49.492;12:32:19.492;0:31.288;0:31.827;0:20.678;0:38.036;237.9;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.288;31.827;20.678;38.036;
