﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
5;1;9;2:06.905;0;;33.755;0;32.785;0;21.295;0;39.070;0;151.6;28:52.236;14:23:52.236;0:33.755;0:32.785;0:21.295;0:39.070;228.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;33.755;32.785;21.295;39.070;
5;1;10;2:04.900;0;;32.448;0;32.140;0;20.785;0;39.527;0;154.0;30:57.136;14:25:57.136;0:32.448;0:32.140;0:20.785;0:39.527;230.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.448;32.140;20.785;39.527;
5;1;11;2:03.562;0;;31.977;0;32.428;0;20.737;0;38.420;0;155.7;33:00.698;14:28:00.698;0:31.977;0:32.428;0:20.737;0:38.420;232.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.977;32.428;20.737;38.420;
5;1;12;2:02.422;0;;31.578;0;31.966;0;20.641;2;38.237;0;157.1;35:03.120;14:30:03.120;0:31.578;0:31.966;0:20.641;0:38.237;233.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.578;31.966;20.641;38.237;
5;1;13;2:02.254;2;;31.458;0;31.756;2;20.783;0;38.257;0;157.4;37:05.374;14:32:05.374;0:31.458;0:31.756;0:20.783;0:38.257;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.458;31.756;20.783;38.257;
5;1;14;2:02.281;0;;31.387;2;31.953;0;20.765;0;38.176;2;157.3;39:07.655;14:34:07.655;0:31.387;0:31.953;0:20.765;0:38.176;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.387;31.953;20.765;38.176;
5;1;15;2:02.921;0;;31.535;0;31.864;0;21.043;0;38.479;0;156.5;41:10.576;14:36:10.576;0:31.535;0:31.864;0:21.043;0:38.479;231.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.535;31.864;21.043;38.479;
5;1;16;2:02.304;0;;31.502;0;31.841;0;20.785;0;38.176;0;157.3;43:12.880;14:38:12.880;0:31.502;0:31.841;0:20.785;0:38.176;232.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.502;31.841;20.785;38.176;
5;1;17;2:18.956;0;B;31.555;0;31.840;0;21.212;0;54.349;0;138.4;45:31.836;14:40:31.836;0:31.555;0:31.840;0:21.212;0:54.349;170.9;Lorenzo CASTILLO;;F4;;Tecnicar;;RF;31.555;31.840;21.212;54.349;
52;1;1;2:39.659;0;;57.680;0;36.623;0;23.596;0;41.760;0;120.5;2:39.659;13:57:39.659;0:57.680;0:36.623;0:23.596;0:41.760;222.2;Oleksandr SAVINKOV;0:00:24.821;F4;;AKM;;GF;57.680;36.623;23.596;41.760;
52;1;2;2:12.244;0;B;32.792;0;32.539;0;21.125;0;45.788;0;145.5;4:51.903;13:59:51.903;0:32.792;0:32.539;0:21.125;0:45.788;233.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;32.792;32.539;21.125;45.788;
52;1;3;2:46.112;0;B;1:07.082;0;32.671;0;21.193;0;45.166;0;115.8;7:38.015;14:02:38.015;1:07.082;0:32.671;0:21.193;0:45.166;237.9;Oleksandr SAVINKOV;0:00:30.980;F4;;AKM;;GF;67.082;32.671;21.193;45.166;
52;1;4;2:41.006;0;;1:09.825;0;32.185;0;20.789;0;38.207;0;119.5;10:19.021;14:05:19.021;1:09.825;0:32.185;0:20.789;0:38.207;234.3;Oleksandr SAVINKOV;0:00:36.932;F4;;AKM;;GF;69.825;32.185;20.789;38.207;
52;1;5;2:01.633;0;;31.201;0;31.771;0;20.592;0;38.069;0;158.2;12:20.654;14:07:20.654;0:31.201;0:31.771;0:20.592;0:38.069;233.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.201;31.771;20.592;38.069;
52;1;6;2:01.835;0;;31.222;2;32.075;0;20.503;0;38.035;0;157.9;14:22.489;14:09:22.489;0:31.222;0:32.075;0:20.503;0:38.035;232.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.222;32.075;20.503;38.035;
52;1;7;2:01.433;0;;31.099;0;31.860;0;20.479;0;37.995;2;158.4;16:23.922;14:11:23.922;0:31.099;0:31.860;0:20.479;0:37.995;232.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.099;31.860;20.479;37.995;
52;1;8;2:03.776;0;;31.215;0;33.613;0;20.674;0;38.274;0;155.4;18:27.698;14:13:27.698;0:31.215;0:33.613;0:20.674;0:38.274;232.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.215;33.613;20.674;38.274;
52;1;9;2:01.732;2;;31.320;0;31.883;0;20.441;0;38.088;0;158.0;20:29.430;14:15:29.430;0:31.320;0:31.883;0:20.441;0:38.088;233.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.320;31.883;20.441;38.088;
52;1;10;2:01.199;0;;31.187;0;31.608;2;20.408;2;37.996;0;158.7;22:30.629;14:17:30.629;0:31.187;0:31.608;0:20.408;0:37.996;233.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.187;31.608;20.408;37.996;
52;1;11;2:09.342;0;;31.339;0;32.099;0;20.534;0;45.370;0;148.7;24:39.971;14:19:39.971;0:31.339;0:32.099;0:20.534;0:45.370;169.5;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.339;32.099;20.534;45.370;
52;1;12;2:08.352;0;B;31.865;0;32.030;0;20.489;0;43.968;0;149.9;26:48.323;14:21:48.323;0:31.865;0:32.030;0:20.489;0:43.968;232.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.865;32.030;20.489;43.968;
52;1;13;8:52.340;0;;7:07.966;0;37.868;0;25.864;0;40.642;0;36.1;35:40.663;14:30:40.663;7:07.966;0:37.868;0:25.864;0:40.642;225.5;Oleksandr SAVINKOV;0:06:33.675;F4;;AKM;;GF;427.966;37.868;25.864;40.642;
52;1;14;2:12.777;0;;33.505;0;33.147;0;21.034;0;45.091;0;144.9;37:53.440;14:32:53.440;0:33.505;0:33.147;0:21.034;0:45.091;180.6;Oleksandr SAVINKOV;;F4;;AKM;;GF;33.505;33.147;21.034;45.091;
52;1;15;2:11.480;0;;38.263;0;34.134;0;20.600;0;38.483;0;146.3;40:04.920;14:35:04.920;0:38.263;0:34.134;0:20.600;0:38.483;234.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;38.263;34.134;20.600;38.483;
52;1;16;2:04.875;0;;31.654;0;34.235;0;20.744;0;38.242;0;154.1;42:09.795;14:37:09.795;0:31.654;0:34.235;0:20.744;0:38.242;233.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.654;34.235;20.744;38.242;
52;1;17;2:06.076;0;B;31.234;0;31.822;0;20.570;0;42.450;0;152.6;44:15.871;14:39:15.871;0:31.234;0:31.822;0:20.570;0:42.450;233.3;Oleksandr SAVINKOV;;F4;;AKM;;RF;31.234;31.822;20.570;42.450;
55;1;1;2:57.301;0;;1:13.702;0;37.229;0;23.865;0;42.505;0;108.5;2:57.301;13:57:57.301;1:13.702;0:37.229;0:23.865;0:42.505;208.9;Matus RYBA;0:00:38.964;F4;;DRIVEX;;GF;73.702;37.229;23.865;42.505;
55;1;2;2:07.665;0;;33.225;0;32.679;0;22.687;0;39.074;0;150.7;5:04.966;14:00:04.966;0:33.225;0:32.679;0:22.687;0:39.074;231.3;Matus RYBA;;F4;;DRIVEX;;GF;33.225;32.679;22.687;39.074;
55;1;3;2:02.921;0;;31.883;0;32.056;0;20.898;0;38.084;0;156.5;7:07.887;14:02:07.887;0:31.883;0:32.056;0:20.898;0:38.084;236.3;Matus RYBA;;F4;;DRIVEX;;GF;31.883;32.056;20.898;38.084;
55;1;4;2:02.232;0;;31.579;0;32.033;0;20.665;0;37.955;0;157.4;9:10.119;14:04:10.119;0:31.579;0:32.033;0:20.665;0:37.955;236.8;Matus RYBA;;F4;;DRIVEX;;GF;31.579;32.033;20.665;37.955;
55;1;5;2:01.809;0;;31.431;0;31.657;0;20.558;0;38.163;0;157.9;11:11.928;14:06:11.928;0:31.431;0:31.657;0:20.558;0:38.163;236.3;Matus RYBA;;F4;;DRIVEX;;GF;31.431;31.657;20.558;38.163;
55;1;6;2:01.922;0;;31.622;0;31.865;0;20.458;0;37.977;0;157.8;13:13.850;14:08:13.850;0:31.622;0:31.865;0:20.458;0:37.977;236.3;Matus RYBA;;F4;;DRIVEX;;GF;31.622;31.865;20.458;37.977;
55;1;7;2:01.889;0;;31.541;0;31.548;0;20.770;0;38.030;0;157.8;15:15.739;14:10:15.739;0:31.541;0:31.548;0:20.770;0:38.030;236.3;Matus RYBA;;F4;;DRIVEX;;GF;31.541;31.548;20.770;38.030;
55;1;8;2:02.195;0;;31.452;0;32.045;0;20.587;0;38.111;0;157.4;17:17.934;14:12:17.934;0:31.452;0:32.045;0:20.587;0:38.111;235.3;Matus RYBA;;F4;;DRIVEX;;GF;31.452;32.045;20.587;38.111;
55;1;9;2:02.385;0;;31.509;0;31.864;0;20.976;0;38.036;0;157.2;19:20.319;14:14:20.319;0:31.509;0:31.864;0:20.976;0:38.036;236.3;Matus RYBA;;F4;;DRIVEX;;GF;31.509;31.864;20.976;38.036;
55;1;10;2:07.747;0;B;31.568;0;31.702;0;20.821;0;43.656;0;150.6;21:28.066;14:16:28.066;0:31.568;0:31.702;0:20.821;0:43.656;237.9;Matus RYBA;;F4;;DRIVEX;;GF;31.568;31.702;20.821;43.656;
55;1;11;7:16.101;0;;5:25.756;0;40.817;0;25.673;0;43.855;0;44.1;28:44.167;14:23:44.167;5:25.756;0:40.817;0:25.673;0:43.855;177.0;Matus RYBA;0:04:54.842;F4;;DRIVEX;;GF;325.756;40.817;25.673;43.855;
55;1;12;2:11.243;0;;34.196;0;33.395;0;21.277;0;42.375;0;146.6;30:55.410;14:25:55.410;0:34.196;0:33.395;0:21.277;0:42.375;143.2;Matus RYBA;;F4;;DRIVEX;;GF;34.196;33.395;21.277;42.375;
55;1;13;2:02.426;0;;31.610;0;32.248;0;20.678;0;37.890;0;157.1;32:57.836;14:27:57.836;0:31.610;0:32.248;0:20.678;0:37.890;234.3;Matus RYBA;;F4;;DRIVEX;;GF;31.610;32.248;20.678;37.890;
55;1;14;2:01.396;0;;31.249;0;31.645;0;20.543;0;37.959;0;158.5;34:59.232;14:29:59.232;0:31.249;0:31.645;0:20.543;0:37.959;235.3;Matus RYBA;;F4;;DRIVEX;;GF;31.249;31.645;20.543;37.959;
55;1;15;2:01.166;0;;31.245;0;31.539;0;20.482;0;37.900;0;158.8;37:00.398;14:32:00.398;0:31.245;0:31.539;0:20.482;0:37.900;236.8;Matus RYBA;;F4;;DRIVEX;;GF;31.245;31.539;20.482;37.900;
55;1;16;2:01.351;0;;31.307;0;31.666;0;20.317;2;38.061;0;158.5;39:01.749;14:34:01.749;0:31.307;0:31.666;0:20.317;0:38.061;236.3;Matus RYBA;;F4;;DRIVEX;;GF;31.307;31.666;20.317;38.061;
55;1;17;2:00.887;2;;30.988;2;31.470;2;20.670;0;37.759;2;159.1;41:02.636;14:36:02.636;0:30.988;0:31.470;0:20.670;0:37.759;234.8;Matus RYBA;;F4;;DRIVEX;;GF;30.988;31.470;20.670;37.759;
55;1;18;2:00.925;0;;31.006;0;31.483;0;20.439;0;37.997;0;159.1;43:03.561;14:38:03.561;0:31.006;0:31.483;0:20.439;0:37.997;234.8;Matus RYBA;;F4;;DRIVEX;;GF;31.006;31.483;20.439;37.997;
55;1;19;2:22.488;0;B;31.063;0;31.548;0;21.303;0;58.574;0;135.0;45:26.049;14:40:26.049;0:31.063;0:31.548;0:21.303;0:58.574;148.8;Matus RYBA;;F4;;DRIVEX;;RF;31.063;31.548;21.303;58.574;
57;1;1;2:34.876;0;;52.765;0;35.021;0;23.131;0;43.959;0;124.2;2:34.876;13:57:34.876;0:52.765;0:35.021;0:23.131;0:43.959;185.2;Lía BLOCK;0:00:21.346;F4;;GRS;;GF;52.765;35.021;23.131;43.959;
57;1;2;2:06.324;0;;32.975;0;32.756;0;21.161;0;39.432;0;152.3;4:41.200;13:59:41.200;0:32.975;0:32.756;0:21.161;0:39.432;229.3;Lía BLOCK;;F4;;GRS;;GF;32.975;32.756;21.161;39.432;
57;1;3;2:10.553;0;B;32.132;0;32.437;0;21.053;0;44.931;0;147.4;6:51.753;14:01:51.753;0:32.132;0:32.437;0:21.053;0:44.931;233.3;Lía BLOCK;;F4;;GRS;;GF;32.132;32.437;21.053;44.931;
57;1;4;6:10.089;0;;4:22.554;0;37.877;0;26.692;0;42.966;0;52.0;13:01.842;14:08:01.842;4:22.554;0:37.877;0:26.692;0:42.966;217.3;Lía BLOCK;0:03:51.623;F4;;GRS;;GF;262.554;37.877;26.692;42.966;
57;1;5;2:09.531;0;;34.582;0;33.625;0;22.527;0;38.797;0;148.5;15:11.373;14:10:11.373;0:34.582;0:33.625;0:22.527;0:38.797;226.4;Lía BLOCK;;F4;;GRS;;GF;34.582;33.625;22.527;38.797;
57;1;6;2:03.116;0;;31.696;0;32.452;0;20.706;0;38.262;0;156.3;17:14.489;14:12:14.489;0:31.696;0:32.452;0:20.706;0:38.262;232.8;Lía BLOCK;;F4;;GRS;;GF;31.696;32.452;20.706;38.262;
57;1;7;2:02.738;0;;31.438;0;32.241;0;20.742;0;38.317;0;156.7;19:17.227;14:14:17.227;0:31.438;0:32.241;0:20.742;0:38.317;233.8;Lía BLOCK;;F4;;GRS;;GF;31.438;32.241;20.742;38.317;
57;1;8;2:02.284;0;;31.407;0;32.048;0;20.611;0;38.218;0;157.3;21:19.511;14:16:19.511;0:31.407;0:32.048;0:20.611;0:38.218;233.8;Lía BLOCK;;F4;;GRS;;GF;31.407;32.048;20.611;38.218;
57;1;9;2:12.676;0;;31.434;0;32.077;0;29.669;0;39.496;0;145.0;23:32.187;14:18:32.187;0:31.434;0:32.077;0:29.669;0:39.496;229.8;Lía BLOCK;;F4;;GRS;;GF;31.434;32.077;29.669;39.496;
57;1;10;2:01.877;0;;31.322;0;31.999;0;20.537;2;38.019;2;157.9;25:34.064;14:20:34.064;0:31.322;0:31.999;0:20.537;0:38.019;233.8;Lía BLOCK;;F4;;GRS;;GF;31.322;31.999;20.537;38.019;
57;1;11;2:01.816;0;;31.376;0;31.785;0;20.557;0;38.098;0;157.9;27:35.880;14:22:35.880;0:31.376;0:31.785;0:20.557;0:38.098;232.8;Lía BLOCK;;F4;;GRS;;GF;31.376;31.785;20.557;38.098;
57;1;12;2:03.268;0;;31.170;0;32.655;0;21.022;0;38.421;0;156.1;29:39.148;14:24:39.148;0:31.170;0:32.655;0:21.022;0:38.421;230.8;Lía BLOCK;;F4;;GRS;;GF;31.170;32.655;21.022;38.421;
57;1;13;2:08.421;0;B;32.157;0;32.221;0;20.955;0;43.088;0;149.8;31:47.569;14:26:47.569;0:32.157;0:32.221;0:20.955;0:43.088;213.9;Lía BLOCK;;F4;;GRS;;GF;32.157;32.221;20.955;43.088;
57;1;14;4:52.707;0;;3:10.431;0;32.432;0;31.161;0;38.683;0;65.7;36:40.276;14:31:40.276;3:10.431;0:32.432;0:31.161;0:38.683;232.8;Lía BLOCK;0:02:45.237;F4;;GRS;;GF;190.431;32.432;31.161;38.683;
57;1;15;2:02.784;0;;31.804;0;32.049;0;20.770;0;38.161;0;156.7;38:43.060;14:33:43.060;0:31.804;0:32.049;0:20.770;0:38.161;233.8;Lía BLOCK;;F4;;GRS;;GF;31.804;32.049;20.770;38.161;
57;1;16;2:02.925;0;;31.692;0;31.927;0;20.815;0;38.491;0;156.5;40:45.985;14:35:45.985;0:31.692;0:31.927;0:20.815;0:38.491;231.8;Lía BLOCK;;F4;;GRS;;GF;31.692;31.927;20.815;38.491;
57;1;17;2:02.407;2;;31.393;0;31.920;0;20.740;0;38.354;0;157.2;42:48.392;14:37:48.392;0:31.393;0:31.920;0:20.740;0:38.354;231.3;Lía BLOCK;;F4;;GRS;;GF;31.393;31.920;20.740;38.354;
57;1;18;2:11.451;0;B;31.260;2;31.794;2;20.669;0;47.728;0;146.4;44:59.843;14:39:59.843;0:31.260;0:31.794;0:20.669;0:47.728;233.3;Lía BLOCK;;F4;;GRS;;RF;31.260;31.794;20.669;47.728;
66;1;1;3:09.717;0;;1:27.128;0;36.697;0;23.327;0;42.565;0;101.4;3:09.717;13:58:09.717;1:27.128;0:36.697;0:23.327;0:42.565;191.8;Francisco MACEDO;0:00:54.835;F4;;DriveX;;GF;87.128;36.697;23.327;42.565;
66;1;2;2:08.597;0;;34.114;0;33.035;0;21.390;0;40.058;0;149.6;5:18.314;14:00:18.314;0:34.114;0:33.035;0:21.390;0:40.058;218.2;Francisco MACEDO;;F4;;DriveX;;GF;34.114;33.035;21.390;40.058;
66;1;3;2:04.104;0;;32.194;0;32.510;0;20.781;0;38.619;0;155.0;7:22.418;14:02:22.418;0:32.194;0:32.510;0:20.781;0:38.619;233.3;Francisco MACEDO;;F4;;DriveX;;GF;32.194;32.510;20.781;38.619;
66;1;4;2:15.288;0;;31.848;0;36.365;0;28.599;0;38.476;0;142.2;9:37.706;14:04:37.706;0:31.848;0:36.365;0:28.599;0:38.476;234.8;Francisco MACEDO;;F4;;DriveX;;GF;31.848;36.365;28.599;38.476;
66;1;5;2:03.241;0;;31.566;0;32.412;0;20.796;0;38.467;0;156.1;11:40.947;14:06:40.947;0:31.566;0:32.412;0:20.796;0:38.467;233.8;Francisco MACEDO;;F4;;DriveX;;GF;31.566;32.412;20.796;38.467;
66;1;6;2:03.384;0;;31.793;0;32.388;0;20.661;0;38.542;0;155.9;13:44.331;14:08:44.331;0:31.793;0:32.388;0:20.661;0:38.542;233.8;Francisco MACEDO;;F4;;DriveX;;GF;31.793;32.388;20.661;38.542;
66;1;7;2:02.846;0;;31.474;0;32.052;0;21.013;0;38.307;0;156.6;15:47.177;14:10:47.177;0:31.474;0:32.052;0:21.013;0:38.307;236.3;Francisco MACEDO;;F4;;DriveX;;GF;31.474;32.052;21.013;38.307;
66;1;8;2:04.284;0;;32.744;0;32.433;0;20.700;0;38.407;0;154.8;17:51.461;14:12:51.461;0:32.744;0:32.433;0:20.700;0:38.407;232.8;Francisco MACEDO;;F4;;DriveX;;GF;32.744;32.433;20.700;38.407;
66;1;9;2:03.174;0;;31.900;0;32.249;0;20.625;0;38.400;0;156.2;19:54.635;14:14:54.635;0:31.900;0:32.249;0:20.625;0:38.400;233.3;Francisco MACEDO;;F4;;DriveX;;GF;31.900;32.249;20.625;38.400;
66;1;10;2:02.722;0;;31.748;0;32.067;0;20.685;0;38.222;0;156.8;21:57.357;14:16:57.357;0:31.748;0:32.067;0:20.685;0:38.222;232.8;Francisco MACEDO;;F4;;DriveX;;GF;31.748;32.067;20.685;38.222;
66;1;11;2:09.161;0;B;32.518;0;32.452;0;20.867;0;43.324;0;148.9;24:06.518;14:19:06.518;0:32.518;0:32.452;0:20.867;0:43.324;234.3;Francisco MACEDO;;F4;;DriveX;;GF;32.518;32.452;20.867;43.324;
66;1;12;9:03.942;0;;7:21.493;0;38.262;0;22.706;0;41.481;0;35.4;33:10.460;14:28:10.460;7:21.493;0:38.262;0:22.706;0:41.481;195.3;Francisco MACEDO;0:06:50.182;F4;;DriveX;;GF;441.493;38.262;22.706;41.481;
66;1;13;2:06.649;0;;33.572;0;32.796;0;20.968;0;39.313;0;151.9;35:17.109;14:30:17.109;0:33.572;0:32.796;0:20.968;0:39.313;222.7;Francisco MACEDO;;F4;;DriveX;;GF;33.572;32.796;20.968;39.313;
66;1;14;2:02.619;0;;31.828;0;32.215;0;20.569;0;38.007;2;156.9;37:19.728;14:32:19.728;0:31.828;0:32.215;0:20.569;0:38.007;233.3;Francisco MACEDO;;F4;;DriveX;;GF;31.828;32.215;20.569;38.007;
66;1;15;2:02.987;0;;32.237;0;32.035;0;20.689;0;38.026;0;156.4;39:22.715;14:34:22.715;0:32.237;0:32.035;0:20.689;0:38.026;233.8;Francisco MACEDO;;F4;;DriveX;;GF;32.237;32.035;20.689;38.026;
66;1;16;2:01.748;0;;31.334;0;31.727;0;20.553;0;38.134;0;158.0;41:24.463;14:36:24.463;0:31.334;0:31.727;0:20.553;0:38.134;231.8;Francisco MACEDO;;F4;;DriveX;;GF;31.334;31.727;20.553;38.134;
66;1;17;2:01.947;2;;31.448;2;31.747;2;20.639;0;38.113;0;157.8;43:26.410;14:38:26.410;0:31.448;0:31.747;0:20.639;0:38.113;233.3;Francisco MACEDO;;F4;;DriveX;;GF;31.448;31.747;20.639;38.113;
66;1;18;2:11.319;0;B;31.308;0;31.663;0;20.435;2;47.913;0;146.5;45:37.729;14:40:37.729;0:31.308;0:31.663;0:20.435;0:47.913;234.3;Francisco MACEDO;;F4;;DriveX;;RF;31.308;31.663;20.435;47.913;
7;1;1;2:42.330;0;B;53.354;0;35.081;0;22.945;0;50.950;0;118.5;2:42.330;13:57:42.330;0:53.354;0:35.081;0:22.945;0:50.950;183.4;Maciej GLADYSZ;0:00:21.985;F4;;MP Motorsport;;GF;53.354;35.081;22.945;50.950;
7;1;2;3:14.542;0;B;1:34.022;0;33.094;0;21.216;0;46.210;0;98.9;5:56.872;14:00:56.872;1:34.022;0:33.094;0:21.216;0:46.210;190.5;Maciej GLADYSZ;0:00:56.124;F4;;MP Motorsport;;GF;94.022;33.094;21.216;46.210;
7;1;3;2:28.416;0;;57.322;0;32.188;0;20.798;0;38.108;0;129.6;8:25.288;14:03:25.288;0:57.322;0:32.188;0:20.798;0:38.108;233.8;Maciej GLADYSZ;0:00:28.040;F4;;MP Motorsport;;GF;57.322;32.188;20.798;38.108;
7;1;4;2:01.967;0;;31.538;0;31.907;0;20.450;0;38.072;0;157.7;10:27.255;14:05:27.255;0:31.538;0:31.907;0:20.450;0:38.072;234.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.538;31.907;20.450;38.072;
7;1;5;2:01.536;0;;31.442;0;31.737;0;20.422;0;37.935;0;158.3;12:28.791;14:07:28.791;0:31.442;0:31.737;0:20.422;0:37.935;233.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.442;31.737;20.422;37.935;
7;1;6;2:01.568;0;;31.279;0;31.645;0;20.451;0;38.193;0;158.3;14:30.359;14:09:30.359;0:31.279;0:31.645;0:20.451;0:38.193;232.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.279;31.645;20.451;38.193;
7;1;7;2:05.532;0;;31.345;0;31.651;0;20.468;0;42.068;0;153.3;16:35.891;14:11:35.891;0:31.345;0:31.651;0:20.468;0:42.068;218.6;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.345;31.651;20.468;42.068;
7;1;8;2:01.566;0;;31.287;0;31.652;0;20.419;0;38.208;0;158.3;18:37.457;14:13:37.457;0:31.287;0:31.652;0:20.419;0:38.208;232.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.287;31.652;20.419;38.208;
7;1;9;2:01.322;0;;31.258;0;31.556;0;20.475;0;38.033;0;158.6;20:38.779;14:15:38.779;0:31.258;0:31.556;0:20.475;0:38.033;233.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.258;31.556;20.475;38.033;
7;1;10;2:05.095;0;B;31.316;0;31.610;0;20.312;0;41.857;0;153.8;22:43.874;14:17:43.874;0:31.316;0:31.610;0:20.312;0:41.857;233.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.316;31.610;20.312;41.857;
7;1;11;7:36.902;0;;5:58.315;0;34.662;0;22.373;0;41.552;0;42.1;30:20.776;14:25:20.776;5:58.315;0:34.662;0:22.373;0:41.552;185.9;Maciej GLADYSZ;0:05:31.205;F4;;MP Motorsport;;GF;358.315;34.662;22.373;41.552;
7;1;12;2:03.907;0;;32.043;0;32.309;0;20.856;0;38.699;0;155.3;32:24.683;14:27:24.683;0:32.043;0:32.309;0:20.856;0:38.699;222.2;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;32.043;32.309;20.856;38.699;
7;1;13;2:01.403;0;;31.387;0;31.700;0;20.386;0;37.930;0;158.5;34:26.086;14:29:26.086;0:31.387;0:31.700;0:20.386;0:37.930;233.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.387;31.700;20.386;37.930;
7;1;14;2:00.907;0;;31.080;0;31.797;0;20.263;0;37.767;2;159.1;36:26.993;14:31:26.993;0:31.080;0:31.797;0:20.263;0:37.767;234.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.080;31.797;20.263;37.767;
7;1;15;2:01.294;0;;31.164;0;31.576;0;20.734;0;37.820;0;158.6;38:28.287;14:33:28.287;0:31.164;0:31.576;0:20.734;0:37.820;233.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.164;31.576;20.734;37.820;
7;1;16;2:00.468;0;;30.948;0;31.440;2;20.230;0;37.850;0;159.7;40:28.755;14:35:28.755;0:30.948;0:31.440;0:20.230;0:37.850;233.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;30.948;31.440;20.230;37.850;
7;1;17;2:00.567;2;;30.946;0;31.449;0;20.223;2;37.949;0;159.6;42:29.322;14:37:29.322;0:30.946;0:31.449;0:20.223;0:37.949;232.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;30.946;31.449;20.223;37.949;
7;1;18;2:07.797;0;B;30.919;3;31.441;0;20.249;0;45.188;0;150.5;44:37.119;14:39:37.119;0:30.919;0:31.441;0:20.249;0:45.188;233.8;Maciej GLADYSZ;;F4;;MP Motorsport;;RF;30.919;31.441;20.249;45.188;
71;1;1;2:33.481;0;B;40.916;0;34.762;0;22.708;0;55.095;0;125.3;2:33.481;13:57:33.481;0:40.916;0:34.762;0:22.708;0:55.095;190.5;Maxim REHM;0:00:09.627;F4;;US Racing;;GF;40.916;34.762;22.708;55.095;
71;1;2;3:24.564;0;;1:29.359;0;33.240;0;23.120;0;58.845;0;94.0;5:58.045;14:00:58.045;1:29.359;0:33.240;0:23.120;0:58.845;204.5;Maxim REHM;0:00:45.434;F4;;US Racing;;GF;89.359;33.240;23.120;58.845;
71;1;3;2:04.414;0;;31.915;0;32.179;0;20.796;0;39.524;0;154.6;8:02.459;14:03:02.459;0:31.915;0:32.179;0:20.796;0:39.524;234.3;Maxim REHM;;F4;;US Racing;;GF;31.915;32.179;20.796;39.524;
71;1;4;2:03.071;0;;32.062;0;32.048;0;20.635;0;38.326;0;156.3;10:05.530;14:05:05.530;0:32.062;0:32.048;0:20.635;0:38.326;233.3;Maxim REHM;;F4;;US Racing;;GF;32.062;32.048;20.635;38.326;
71;1;5;2:02.700;0;;31.475;0;32.024;0;20.919;0;38.282;0;156.8;12:08.230;14:07:08.230;0:31.475;0:32.024;0:20.919;0:38.282;234.3;Maxim REHM;;F4;;US Racing;;GF;31.475;32.024;20.919;38.282;
71;1;6;2:02.247;0;;31.545;0;31.974;0;20.650;0;38.078;0;157.4;14:10.477;14:09:10.477;0:31.545;0:31.974;0:20.650;0:38.078;234.3;Maxim REHM;;F4;;US Racing;;GF;31.545;31.974;20.650;38.078;
71;1;7;2:02.218;0;;31.453;0;31.833;0;20.764;0;38.168;0;157.4;16:12.695;14:11:12.695;0:31.453;0:31.833;0:20.764;0:38.168;235.8;Maxim REHM;;F4;;US Racing;;GF;31.453;31.833;20.764;38.168;
