﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
70;1;1;2:53.706;0;B;45.187;0;56.579;2;28.336;2;43.604;0;105.2;2:53.706;10:42:53.706;0:45.187;0:56.579;0:28.336;0:43.604;241.1;Miguel SANTIAGO DUARTE;0:00:07.414;Stock;;MS RACING JUNIOR;;GF;45.187;56.579;28.336;43.604;
71;1;1;1:57.571;0;;33.688;0;33.269;0;22.621;0;27.993;0;155.5;1:57.571;10:41:57.571;0:33.688;0:33.269;0:22.621;0:27.993;274.1;Miquel PONS;0:00:04.157;M2;;H43 TEAM NOBBY;;GF;33.688;33.269;22.621;27.993;
71;1;2;2:01.419;0;;32.602;0;32.264;0;28.507;0;28.046;0;150.5;3:58.990;10:43:58.990;0:32.602;0:32.264;0:28.507;0:28.046;276.2;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.602;32.264;28.507;28.046;
71;1;3;1:55.019;0;;33.027;0;32.366;0;21.955;0;27.671;0;158.9;5:54.009;10:45:54.009;0:33.027;0:32.366;0:21.955;0:27.671;278.4;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;33.027;32.366;21.955;27.671;
71;1;4;1:54.681;0;;32.682;0;32.255;0;22.019;0;27.725;0;159.4;7:48.690;10:47:48.690;0:32.682;0:32.255;0:22.019;0:27.725;277.6;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.682;32.255;22.019;27.725;
71;1;5;1:53.913;2;;32.272;2;32.049;2;21.932;2;27.660;2;160.4;9:42.603;10:49:42.603;0:32.272;0:32.049;0:21.932;0:27.660;278.4;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.272;32.049;21.932;27.660;
71;1;6;1:55.630;0;;32.606;0;32.349;0;22.883;0;27.792;0;158.1;11:38.233;10:51:38.233;0:32.606;0:32.349;0:22.883;0:27.792;276.9;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.606;32.349;22.883;27.792;
71;1;7;1:54.923;0;;32.497;0;32.346;0;22.113;0;27.967;0;159.0;13:33.156;10:53:33.156;0:32.497;0:32.346;0:22.113;0:27.967;276.2;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.497;32.346;22.113;27.967;
71;1;8;2:02.223;0;B;32.741;0;32.418;0;22.410;0;34.654;0;149.5;15:35.379;10:55:35.379;0:32.741;0:32.418;0:22.410;0:34.654;274.8;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.741;32.418;22.410;34.654;
71;1;9;11:34.353;0;;10:10.949;0;33.174;0;22.258;0;27.972;0;26.3;27:09.732;11:07:09.732;10:10.949;0:33.174;0:22.258;0:27.972;272.0;Miquel PONS;0:09:41.430;M2;;H43 TEAM NOBBY;;GF;610.949;33.174;22.258;27.972;
71;1;10;3:21.194;0;B;32.387;0;1:21.629;0;50.059;0;37.119;0;90.8;30:30.926;11:10:30.926;0:32.387;1:21.629;0:50.059;0:37.119;248.8;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.387;81.629;50.059;37.119;
72;1;1;3:34.193;0;;2:10.656;0;33.285;0;22.494;0;27.758;0;85.3;3:34.193;10:43:34.193;2:10.656;0:33.285;0:22.494;0:27.758;281.2;Yeray RUIZ;0:01:41.119;M2;;FAU55 TEY RACING;;GF;130.656;33.285;22.494;27.758;
72;1;2;1:54.871;0;;32.984;0;32.311;0;22.127;0;27.449;2;159.1;5:29.064;10:45:29.064;0:32.984;0:32.311;0:22.127;0:27.449;280.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.984;32.311;22.127;27.449;
72;1;3;1:54.685;0;;32.483;0;32.265;0;22.094;0;27.843;0;159.4;7:23.749;10:47:23.749;0:32.483;0:32.265;0:22.094;0:27.843;280.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.483;32.265;22.094;27.843;
72;1;4;1:57.694;0;;32.682;0;34.131;0;22.766;0;28.115;0;155.3;9:21.443;10:49:21.443;0:32.682;0:34.131;0:22.766;0:28.115;278.4;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.682;34.131;22.766;28.115;
72;1;5;1:54.552;0;;32.512;0;32.257;0;22.107;0;27.676;0;159.6;11:15.995;10:51:15.995;0:32.512;0:32.257;0:22.107;0:27.676;281.2;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.512;32.257;22.107;27.676;
72;1;6;2:01.910;0;;35.361;0;36.518;0;22.412;0;27.619;0;149.9;13:17.905;10:53:17.905;0:35.361;0:36.518;0:22.412;0:27.619;282.7;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;35.361;36.518;22.412;27.619;
72;1;7;1:54.130;0;;32.766;0;32.064;2;21.834;0;27.466;0;160.1;15:12.035;10:55:12.035;0:32.766;0:32.064;0:21.834;0:27.466;282.0;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.766;32.064;21.834;27.466;
72;1;8;1:53.988;0;;32.551;0;32.177;0;21.800;2;27.460;0;160.3;17:06.023;10:57:06.023;0:32.551;0:32.177;0:21.800;0:27.460;283.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.551;32.177;21.800;27.460;
72;1;9;2:04.892;0;B;34.401;0;32.682;0;22.694;0;35.115;0;146.3;19:10.915;10:59:10.915;0:34.401;0:32.682;0:22.694;0:35.115;255.9;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;34.401;32.682;22.694;35.115;
72;1;10;10:59.169;0;;9:34.565;0;33.220;0;23.538;0;27.846;0;27.7;30:10.084;11:10:10.084;9:34.565;0:33.220;0:23.538;0:27.846;279.8;Yeray RUIZ;0:09:09.632;M2;;FAU55 TEY RACING;;GF;574.565;33.220;23.538;27.846;
72;1;11;1:53.965;2;;32.404;2;32.086;0;21.944;0;27.531;0;160.4;32:04.049;11:12:04.049;0:32.404;0:32.086;0:21.944;0:27.531;282.0;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.404;32.086;21.944;27.531;
72;1;12;1:54.514;0;;32.709;0;32.070;0;22.105;0;27.630;0;159.6;33:58.563;11:13:58.563;0:32.709;0:32.070;0:22.105;0:27.630;280.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.709;32.070;22.105;27.630;
72;1;13;1:54.482;0;;32.771;0;32.149;0;22.031;0;27.531;0;159.7;35:53.045;11:15:53.045;0:32.771;0:32.149;0:22.031;0:27.531;281.2;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.771;32.149;22.031;27.531;
72;1;14;1:54.287;0;;32.569;0;32.121;0;22.097;0;27.500;0;159.9;37:47.332;11:17:47.332;0:32.569;0:32.121;0:22.097;0:27.500;282.7;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.569;32.121;22.097;27.500;
72;1;15;1:54.396;0;;32.628;0;32.244;0;21.984;0;27.540;0;159.8;39:41.728;11:19:41.728;0:32.628;0:32.244;0:21.984;0:27.540;284.2;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.628;32.244;21.984;27.540;
72;1;16;1:57.334;0;;33.987;0;33.059;0;22.403;0;27.885;0;155.8;41:39.062;11:21:39.062;0:33.987;0:33.059;0:22.403;0:27.885;282.0;Yeray RUIZ;;M2;;FAU55 TEY RACING;;FF;33.987;33.059;22.403;27.885;
73;1;1;2:31.027;0;;55.793;0;34.038;0;26.652;0;34.544;0;121.0;2:31.027;10:42:31.027;0:55.793;0:34.038;0:26.652;0:34.544;237.9;Dino IOZZO;0:00:26.103;Stock;;IUM MOTORSPORTS;;GF;55.793;34.038;26.652;34.544;
73;1;2;1:59.577;0;;34.156;0;33.649;0;22.750;0;29.022;0;152.8;4:30.604;10:44:30.604;0:34.156;0:33.649;0:22.750;0:29.022;262.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.156;33.649;22.750;29.022;
73;1;3;1:58.689;0;;33.799;0;33.161;0;22.661;0;29.068;0;154.0;6:29.293;10:46:29.293;0:33.799;0:33.161;0:22.661;0:29.068;261.5;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.799;33.161;22.661;29.068;
73;1;4;2:00.985;0;;34.807;0;33.088;0;24.040;0;29.050;0;151.1;8:30.278;10:48:30.278;0:34.807;0:33.088;0:24.040;0:29.050;261.5;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.807;33.088;24.040;29.050;
73;1;5;1:58.261;0;;33.528;0;33.065;0;22.506;0;29.162;0;154.5;10:28.539;10:50:28.539;0:33.528;0:33.065;0:22.506;0:29.162;262.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.528;33.065;22.506;29.162;
73;1;6;2:02.441;0;;33.551;0;33.133;0;26.188;0;29.569;0;149.3;12:30.980;10:52:30.980;0:33.551;0:33.133;0:26.188;0:29.569;260.2;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.551;33.133;26.188;29.569;
73;1;7;1:57.745;2;;33.443;2;33.067;0;22.390;0;28.845;2;155.2;14:28.725;10:54:28.725;0:33.443;0:33.067;0:22.390;0:28.845;264.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.443;33.067;22.390;28.845;
73;1;8;2:08.465;0;B;34.598;0;33.615;0;23.693;0;36.559;0;142.3;16:37.190;10:56:37.190;0:34.598;0:33.615;0:23.693;0:36.559;253.5;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.598;33.615;23.693;36.559;
73;1;9;12:19.397;0;;10:48.174;0;33.676;0;26.636;0;30.911;0;24.7;28:56.587;11:08:56.587;10:48.174;0:33.676;0:26.636;0:30.911;257.1;Dino IOZZO;0:10:15.742;Stock;;IUM MOTORSPORTS;;GF;648.174;33.676;26.636;30.911;
73;1;10;2:06.569;0;;33.725;0;33.298;0;22.568;0;36.978;0;144.4;31:03.156;11:11:03.156;0:33.725;0:33.298;0:22.568;0:36.978;145.9;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.725;33.298;22.568;36.978;
73;1;11;1:58.443;0;;33.594;0;33.212;0;22.516;0;29.121;0;154.3;33:01.599;11:13:01.599;0:33.594;0:33.212;0:22.516;0:29.121;262.8;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.594;33.212;22.516;29.121;
73;1;12;2:17.535;0;;33.477;0;33.062;0;30.034;0;40.962;0;132.9;35:19.134;11:15:19.134;0:33.477;0:33.062;0:30.034;0:40.962;147.7;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.477;33.062;30.034;40.962;
73;1;13;1:57.852;0;;33.674;0;32.910;2;22.363;2;28.905;0;155.1;37:16.986;11:17:16.986;0:33.674;0:32.910;0:22.363;0:28.905;263.4;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.674;32.910;22.363;28.905;
73;1;14;2:15.106;0;;42.585;0;33.277;0;25.525;0;33.719;0;135.3;39:32.092;11:19:32.092;0:42.585;0:33.277;0:25.525;0:33.719;160.0;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;42.585;33.277;25.525;33.719;
73;1;15;1:58.677;0;;33.742;0;33.048;0;22.755;0;29.132;0;154.0;41:30.769;11:21:30.769;0:33.742;0:33.048;0:22.755;0:29.132;264.7;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;FF;33.742;33.048;22.755;29.132;
74;1;1;1:56.164;0;;32.311;0;33.134;0;22.510;0;28.209;0;157.3;1:56.164;10:41:56.164;0:32.311;0:33.134;0:22.510;0:28.209;274.8;Piotr BIESIEKIRSKI;0:00:03.237;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.311;33.134;22.510;28.209;
74;1;2;1:57.753;0;;34.116;0;32.923;0;22.559;0;28.155;0;155.2;3:53.917;10:43:53.917;0:34.116;0:32.923;0:22.559;0:28.155;274.8;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;34.116;32.923;22.559;28.155;
74;1;3;1:55.449;0;;32.795;0;32.507;0;22.337;0;27.810;0;158.3;5:49.366;10:45:49.366;0:32.795;0:32.507;0:22.337;0:27.810;279.8;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.795;32.507;22.337;27.810;
74;1;4;1:55.661;0;;32.877;0;32.493;0;22.279;0;28.012;0;158.0;7:45.027;10:47:45.027;0:32.877;0:32.493;0:22.279;0:28.012;276.2;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.877;32.493;22.279;28.012;
74;1;5;1:55.481;0;;32.850;0;32.600;0;22.136;0;27.895;0;158.3;9:40.508;10:49:40.508;0:32.850;0:32.600;0:22.136;0:27.895;277.6;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.850;32.600;22.136;27.895;
74;1;6;1:57.342;0;;33.745;0;33.209;0;22.553;0;27.835;0;155.8;11:37.850;10:51:37.850;0:33.745;0:33.209;0:22.553;0:27.835;279.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.745;33.209;22.553;27.835;
74;1;7;1:55.442;0;;32.720;0;32.394;0;22.422;0;27.906;0;158.3;13:33.292;10:53:33.292;0:32.720;0:32.394;0:22.422;0:27.906;275.5;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.720;32.394;22.422;27.906;
74;1;8;1:56.248;0;;32.854;0;32.445;0;22.311;0;28.638;0;157.2;15:29.540;10:55:29.540;0:32.854;0:32.445;0:22.311;0:28.638;270.0;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.854;32.445;22.311;28.638;
74;1;9;2:04.577;0;B;33.236;0;32.953;0;22.512;0;35.876;0;146.7;17:34.117;10:57:34.117;0:33.236;0:32.953;0:22.512;0:35.876;272.7;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.236;32.953;22.512;35.876;
74;1;10;8:47.231;0;;7:24.268;0;32.806;0;22.113;0;28.044;0;34.7;26:21.348;11:06:21.348;7:24.268;0:32.806;0:22.113;0:28.044;274.8;Piotr BIESIEKIRSKI;0:06:57.410;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;444.268;32.806;22.113;28.044;
74;1;11;1:55.375;0;;32.980;0;32.362;0;22.042;2;27.991;0;158.4;28:16.723;11:08:16.723;0:32.980;0:32.362;0:22.042;0:27.991;276.2;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.980;32.362;22.042;27.991;
74;1;12;1:54.845;2;;32.623;2;32.424;0;22.051;0;27.747;2;159.1;30:11.568;11:10:11.568;0:32.623;0:32.424;0:22.051;0:27.747;279.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.623;32.424;22.051;27.747;
74;1;13;1:56.589;0;;33.890;0;32.783;0;22.082;0;27.834;0;156.8;32:08.157;11:12:08.157;0:33.890;0:32.783;0:22.082;0:27.834;277.6;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.890;32.783;22.082;27.834;
74;1;14;1:55.194;0;;32.773;0;32.409;0;22.214;0;27.798;0;158.7;34:03.351;11:14:03.351;0:32.773;0:32.409;0:22.214;0:27.798;276.9;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.773;32.409;22.214;27.798;
74;1;15;1:55.212;0;;32.763;0;32.408;0;22.133;0;27.908;0;158.6;35:58.563;11:15:58.563;0:32.763;0:32.408;0:22.133;0:27.908;276.2;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.763;32.408;22.133;27.908;
74;1;16;1:55.334;0;;32.866;0;32.326;2;22.223;0;27.919;0;158.5;37:53.897;11:17:53.897;0:32.866;0:32.326;0:22.223;0:27.919;276.2;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.866;32.326;22.223;27.919;
74;1;17;1:55.717;0;;32.867;0;32.684;0;22.152;0;28.014;0;157.9;39:49.614;11:19:49.614;0:32.867;0:32.684;0:22.152;0:28.014;278.4;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.867;32.684;22.152;28.014;
74;1;18;1:55.484;0;;32.981;0;32.600;0;22.155;0;27.748;0;158.3;41:45.098;11:21:45.098;0:32.981;0:32.600;0:22.155;0:27.748;279.8;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;FF;32.981;32.600;22.155;27.748;
77;1;1;2:28.326;0;;57.432;0;38.511;0;24.611;0;27.772;0;123.2;2:28.326;10:42:28.326;0:57.432;0:38.511;0:24.611;0:27.772;285.0;Mattia VOLPI;0:00:24.123;M2;;AGR TEAM;;GF;57.432;38.511;24.611;27.772;
77;1;2;1:56.499;0;;33.415;0;32.775;0;22.547;0;27.762;0;156.9;4:24.825;10:44:24.825;0:33.415;0:32.775;0:22.547;0:27.762;283.5;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.415;32.775;22.547;27.762;
77;1;3;1:58.769;0;;34.926;0;33.103;0;23.000;0;27.740;0;153.9;6:23.594;10:46:23.594;0:34.926;0:33.103;0:23.000;0:27.740;284.2;Mattia VOLPI;;M2;;AGR TEAM;;GF;34.926;33.103;23.000;27.740;
77;1;4;2:00.202;0;;33.235;0;36.025;0;23.037;0;27.905;0;152.1;8:23.796;10:48:23.796;0:33.235;0:36.025;0:23.037;0:27.905;283.5;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.235;36.025;23.037;27.905;
77;1;5;1:56.084;0;;33.224;0;32.566;0;22.497;0;27.797;0;157.4;10:19.880;10:50:19.880;0:33.224;0:32.566;0:22.497;0:27.797;285.7;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.224;32.566;22.497;27.797;
77;1;6;2:04.331;0;B;33.238;0;33.748;0;22.648;0;34.697;0;147.0;12:24.211;10:52:24.211;0:33.238;0:33.748;0:22.648;0:34.697;283.5;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.238;33.748;22.648;34.697;
77;1;7;8:42.282;0;;7:18.621;0;32.916;0;22.836;0;27.909;0;35.0;21:06.493;11:01:06.493;7:18.621;0:32.916;0:22.836;0:27.909;280.5;Mattia VOLPI;0:06:54.205;M2;;AGR TEAM;;GF;438.621;32.916;22.836;27.909;
77;1;8;1:56.273;0;;33.318;0;32.715;0;22.431;0;27.809;0;157.2;23:02.766;11:03:02.766;0:33.318;0:32.715;0:22.431;0:27.809;284.2;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.318;32.715;22.431;27.809;
77;1;9;1:57.005;0;;33.250;0;32.682;0;22.766;0;28.307;0;156.2;24:59.771;11:04:59.771;0:33.250;0:32.682;0:22.766;0:28.307;280.5;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.250;32.682;22.766;28.307;
77;1;10;1:55.827;0;;33.100;0;32.612;0;22.391;0;27.724;0;157.8;26:55.598;11:06:55.598;0:33.100;0:32.612;0:22.391;0:27.724;282.0;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.100;32.612;22.391;27.724;
77;1;11;2:05.995;0;B;33.783;0;34.143;0;23.199;0;34.870;0;145.1;29:01.593;11:09:01.593;0:33.783;0:34.143;0:23.199;0:34.870;279.1;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.783;34.143;23.199;34.870;
77;1;12;6:32.857;0;;5:09.530;0;33.059;0;22.485;0;27.783;0;46.5;35:34.450;11:15:34.450;5:09.530;0:33.059;0:22.485;0:27.783;281.2;Mattia VOLPI;0:04:43.323;M2;;AGR TEAM;;GF;309.530;33.059;22.485;27.783;
77;1;13;1:55.397;0;;32.871;0;32.439;0;22.546;0;27.541;2;158.4;37:29.847;11:17:29.847;0:32.871;0:32.439;0:22.546;0:27.541;285.7;Mattia VOLPI;;M2;;AGR TEAM;;GF;32.871;32.439;22.546;27.541;
77;1;14;1:56.456;0;;34.335;0;32.241;0;22.273;0;27.607;0;156.9;39:26.303;11:19:26.303;0:34.335;0:32.241;0:22.273;0:27.607;283.5;Mattia VOLPI;;M2;;AGR TEAM;;GF;34.335;32.241;22.273;27.607;
77;1;15;1:54.809;2;;32.773;2;32.165;2;22.135;2;27.736;0;159.2;41:21.112;11:21:21.112;0:32.773;0:32.165;0:22.135;0:27.736;287.2;Mattia VOLPI;;M2;;AGR TEAM;;FF;32.773;32.165;22.135;27.736;
8;1;1;2:49.102;0;;1:09.743;0;42.780;0;27.518;0;29.061;0;108.1;2:49.102;10:42:49.102;1:09.743;0:42.780;0:27.518;0:29.061;258.4;Marco TAPIA;0:00:32.458;Stock;;EASYRACE TEAM;;GF;69.743;42.780;27.518;29.061;
8;1;2;1:57.932;0;;33.620;0;33.080;0;22.449;0;28.783;0;155.0;4:47.034;10:44:47.034;0:33.620;0:33.080;0:22.449;0:28.783;259.0;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.620;33.080;22.449;28.783;
8;1;3;1:57.171;0;;33.254;0;32.983;0;22.300;0;28.634;0;156.0;6:44.205;10:46:44.205;0:33.254;0:32.983;0:22.300;0:28.634;259.6;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.254;32.983;22.300;28.634;
8;1;4;1:57.105;0;;33.168;0;32.892;0;22.388;0;28.657;0;156.1;8:41.310;10:48:41.310;0:33.168;0:32.892;0:22.388;0:28.657;260.2;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.168;32.892;22.388;28.657;
8;1;5;1:56.822;2;;33.108;0;32.940;0;22.276;0;28.498;2;156.5;10:38.132;10:50:38.132;0:33.108;0:32.940;0:22.276;0:28.498;260.9;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.108;32.940;22.276;28.498;
8;1;6;2:08.848;0;B;34.014;0;33.769;0;22.965;0;38.100;0;141.9;12:46.980;10:52:46.980;0:34.014;0:33.769;0:22.965;0:38.100;255.9;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;34.014;33.769;22.965;38.100;
8;1;7;6:31.205;0;;5:06.066;0;33.536;0;22.745;0;28.858;0;46.7;19:18.185;10:59:18.185;5:06.066;0:33.536;0:22.745;0:28.858;257.1;Marco TAPIA;0:04:42.552;Stock;;EASYRACE TEAM;;GF;306.066;33.536;22.745;28.858;
8;1;8;1:57.362;0;;33.275;0;33.032;0;22.372;0;28.683;0;155.7;21:15.547;11:01:15.547;0:33.275;0:33.032;0:22.372;0:28.683;259.6;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.275;33.032;22.372;28.683;
8;1;9;1:57.062;0;;33.075;0;32.904;0;22.422;0;28.661;0;156.1;23:12.609;11:03:12.609;0:33.075;0:32.904;0:22.422;0:28.661;259.0;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.075;32.904;22.422;28.661;
8;1;10;2:08.029;0;B;33.983;0;33.727;0;23.792;0;36.527;0;142.8;25:20.638;11:05:20.638;0:33.983;0:33.727;0:23.792;0:36.527;256.5;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.983;33.727;23.792;36.527;
8;1;11;5:41.586;0;;4:12.327;0;36.769;0;23.676;0;28.814;0;53.5;31:02.224;11:11:02.224;4:12.327;0:36.769;0:23.676;0:28.814;257.8;Marco TAPIA;0:03:44.458;Stock;;EASYRACE TEAM;;GF;252.327;36.769;23.676;28.814;
8;1;12;1:58.265;0;;33.376;0;33.411;0;22.664;0;28.814;0;154.5;33:00.489;11:13:00.489;0:33.376;0:33.411;0:22.664;0:28.814;258.4;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.376;33.411;22.664;28.814;
8;1;13;1:57.114;0;;33.185;0;32.989;0;22.279;0;28.661;0;156.1;34:57.603;11:14:57.603;0:33.185;0:32.989;0:22.279;0:28.661;257.8;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.185;32.989;22.279;28.661;
8;1;14;1:56.907;0;;33.129;0;32.822;2;22.174;2;28.782;0;156.3;36:54.510;11:16:54.510;0:33.129;0:32.822;0:22.174;0:28.782;258.4;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.129;32.822;22.174;28.782;
8;1;15;1:56.843;0;;33.020;2;32.939;0;22.271;0;28.613;0;156.4;38:51.353;11:18:51.353;0:33.020;0:32.939;0:22.271;0:28.613;259.0;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.020;32.939;22.271;28.613;
8;1;16;1:57.255;0;;33.111;0;32.979;0;22.491;0;28.674;0;155.9;40:48.608;11:20:48.608;0:33.111;0:32.979;0:22.491;0:28.674;257.8;Marco TAPIA;;Stock;;EASYRACE TEAM;;FF;33.111;32.979;22.491;28.674;
81;1;1;3:58.914;0;;2:32.358;0;35.021;0;23.025;0;28.510;0;76.5;3:58.914;10:43:58.914;2:32.358;0:35.021;0:23.025;0:28.510;260.9;Senna AGIUS;0:02:00.912;M2;;PROMORACING;;GF;152.358;35.021;23.025;28.510;
81;1;2;1:55.037;0;;32.960;0;32.369;0;21.958;0;27.750;0;158.9;5:53.951;10:45:53.951;0:32.960;0:32.369;0:21.958;0:27.750;278.4;Senna AGIUS;;M2;;PROMORACING;;GF;32.960;32.369;21.958;27.750;
81;1;3;1:54.388;0;;32.613;0;32.205;0;21.878;0;27.692;0;159.8;7:48.339;10:47:48.339;0:32.613;0:32.205;0:21.878;0:27.692;279.8;Senna AGIUS;;M2;;PROMORACING;;GF;32.613;32.205;21.878;27.692;
81;1;4;1:53.871;0;;32.447;0;32.042;0;21.798;2;27.584;0;160.5;9:42.210;10:49:42.210;0:32.447;0:32.042;0:21.798;0:27.584;279.8;Senna AGIUS;;M2;;PROMORACING;;GF;32.447;32.042;21.798;27.584;
81;1;5;1:55.379;0;;32.228;0;32.865;0;22.546;0;27.740;0;158.4;11:37.589;10:51:37.589;0:32.228;0:32.865;0:22.546;0:27.740;278.4;Senna AGIUS;;M2;;PROMORACING;;GF;32.228;32.865;22.546;27.740;
81;1;6;1:54.128;0;;32.404;0;32.170;0;21.897;0;27.657;0;160.1;13:31.717;10:53:31.717;0:32.404;0:32.170;0:21.897;0:27.657;278.4;Senna AGIUS;;M2;;PROMORACING;;GF;32.404;32.170;21.897;27.657;
81;1;7;2:02.300;0;B;32.440;0;32.152;0;21.964;0;35.744;0;149.4;15:34.017;10:55:34.017;0:32.440;0:32.152;0:21.964;0:35.744;279.1;Senna AGIUS;;M2;;PROMORACING;;GF;32.440;32.152;21.964;35.744;
81;1;8;12:05.613;0;;10:35.623;0;33.317;0;28.664;0;28.009;0;25.2;27:39.630;11:07:39.630;10:35.623;0:33.317;0:28.664;0:28.009;277.6;Senna AGIUS;0:10:11.226;M2;;PROMORACING;;GF;635.623;33.317;28.664;28.009;
