﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
46;1;2;2:04.616;0;;32.503;0;32.440;0;20.999;0;38.674;0;154.4;10:27.409;16:44:17.409;0:32.503;0:32.440;0:20.999;0:38.674;231.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;32.503;32.440;20.999;38.674;
46;1;3;2:02.904;0;;31.654;0;32.092;0;20.800;0;38.358;0;156.5;12:30.313;16:46:20.313;0:31.654;0:32.092;0:20.800;0:38.358;231.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.654;32.092;20.800;38.358;
46;1;4;2:01.950;0;;31.556;0;31.914;0;20.514;0;37.966;0;157.8;14:32.263;16:48:22.263;0:31.556;0:31.914;0:20.514;0:37.966;234.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.556;31.914;20.514;37.966;
46;1;5;2:01.539;0;;31.474;0;31.775;0;20.462;0;37.828;2;158.3;16:33.802;16:50:23.802;0:31.474;0:31.775;0:20.462;0:37.828;233.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.474;31.775;20.462;37.828;
46;1;6;2:01.864;0;;31.420;0;31.917;0;20.381;2;38.146;0;157.9;18:35.666;16:52:25.666;0:31.420;0:31.917;0:20.381;0:38.146;233.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.420;31.917;20.381;38.146;
46;1;7;2:01.509;2;;31.250;0;31.749;2;20.451;0;38.059;0;158.3;20:37.175;16:54:27.175;0:31.250;0:31.749;0:20.451;0:38.059;232.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.250;31.749;20.451;38.059;
46;1;8;2:01.644;0;;31.150;2;31.919;0;20.572;0;38.003;0;158.2;22:38.819;16:56:28.819;0:31.150;0:31.919;0:20.572;0:38.003;234.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.150;31.919;20.572;38.003;
46;1;9;2:02.798;0;;31.244;0;31.955;0;20.557;0;39.042;0;156.7;24:41.617;16:58:31.617;0:31.244;0:31.955;0:20.557;0:39.042;226.4;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.244;31.955;20.557;39.042;
46;1;10;2:01.569;0;;31.361;0;31.827;0;20.536;0;37.845;0;158.3;26:43.186;17:00:33.186;0:31.361;0:31.827;0:20.536;0:37.845;233.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.361;31.827;20.536;37.845;
46;1;11;2:08.579;0;B;31.255;0;31.750;0;20.624;0;44.950;0;149.6;28:51.765;17:02:41.765;0:31.255;0:31.750;0:20.624;0:44.950;230.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.255;31.750;20.624;44.950;
48;1;1;2:39.626;0;;1:00.780;0;34.806;0;22.688;0;41.352;0;120.5;2:39.626;16:36:29.626;1:00.780;0:34.806;0:22.688;0:41.352;201.9;James EGOZI;0:00:30.317;F4;;Campos Racing;;GF;60.780;34.806;22.688;41.352;
48;1;2;2:17.033;0;B;33.312;0;33.408;0;21.448;0;48.865;0;140.4;4:56.659;16:38:46.659;0:33.312;0:33.408;0:21.448;0:48.865;225.9;James EGOZI;;F4;;Campos Racing;;GF;33.312;33.408;21.448;48.865;
48;1;3;2:43.162;0;;1:12.120;0;32.212;0;20.576;0;38.254;0;117.9;7:39.821;16:41:29.821;1:12.120;0:32.212;0:20.576;0:38.254;235.3;James EGOZI;0:00:39.475;F4;;Campos Racing;;GF;72.120;32.212;20.576;38.254;
48;1;4;2:01.001;0;;31.204;0;31.659;0;20.317;0;37.821;0;159.0;9:40.822;16:43:30.822;0:31.204;0:31.659;0:20.317;0:37.821;234.3;James EGOZI;;F4;;Campos Racing;;GF;31.204;31.659;20.317;37.821;
48;1;5;2:00.720;0;;31.134;0;31.539;0;20.210;0;37.837;0;159.4;11:41.542;16:45:31.542;0:31.134;0:31.539;0:20.210;0:37.837;233.8;James EGOZI;;F4;;Campos Racing;;GF;31.134;31.539;20.210;37.837;
48;1;6;2:07.389;0;B;31.221;0;31.574;0;21.121;0;43.473;0;151.0;13:48.931;16:47:38.931;0:31.221;0:31.574;0:21.121;0:43.473;233.8;James EGOZI;;F4;;Campos Racing;;GF;31.221;31.574;21.121;43.473;
48;1;7;4:44.423;0;;3:06.241;0;35.239;0;23.454;0;39.489;0;67.6;18:33.354;16:52:23.354;3:06.241;0:35.239;0:23.454;0:39.489;229.8;James EGOZI;0:02:39.452;F4;;Campos Racing;;GF;186.241;35.239;23.454;39.489;
48;1;8;2:05.854;0;;32.458;0;32.194;0;20.710;0;40.492;0;152.9;20:39.208;16:54:29.208;0:32.458;0:32.194;0:20.710;0:40.492;216.9;James EGOZI;;F4;;Campos Racing;;GF;32.458;32.194;20.710;40.492;
48;1;9;2:04.523;0;;31.685;0;31.858;0;20.494;0;40.486;0;154.5;22:43.731;16:56:33.731;0:31.685;0:31.858;0:20.494;0:40.486;199.3;James EGOZI;;F4;;Campos Racing;;GF;31.685;31.858;20.494;40.486;
48;1;10;2:00.522;0;;31.182;0;31.438;0;20.280;0;37.622;0;159.6;24:44.253;16:58:34.253;0:31.182;0:31.438;0:20.280;0:37.622;233.8;James EGOZI;;F4;;Campos Racing;;GF;31.182;31.438;20.280;37.622;
48;1;11;2:00.373;0;;31.063;0;31.420;0;20.326;0;37.564;0;159.8;26:44.626;17:00:34.626;0:31.063;0:31.420;0:20.326;0:37.564;235.3;James EGOZI;;F4;;Campos Racing;;GF;31.063;31.420;20.326;37.564;
48;1;12;2:00.109;0;;30.861;0;31.307;0;20.405;0;37.536;0;160.2;28:44.735;17:02:34.735;0:30.861;0:31.307;0:20.405;0:37.536;235.8;James EGOZI;;F4;;Campos Racing;;GF;30.861;31.307;20.405;37.536;
48;1;13;1:59.493;3;;30.784;3;31.185;0;20.016;3;37.508;3;161.0;30:44.228;17:04:34.228;0:30.784;0:31.185;0:20.016;0:37.508;236.8;James EGOZI;;F4;;Campos Racing;;GF;30.784;31.185;20.016;37.508;
48;1;14;2:05.436;0;;30.925;0;31.422;0;22.637;0;40.452;0;153.4;32:49.664;17:06:39.664;0:30.925;0:31.422;0:22.637;0:40.452;233.3;James EGOZI;;F4;;Campos Racing;;GF;30.925;31.422;22.637;40.452;
48;1;15;1:59.669;0;;30.861;0;31.202;0;20.016;0;37.590;0;160.8;34:49.333;17:08:39.333;0:30.861;0:31.202;0:20.016;0:37.590;234.8;James EGOZI;;F4;;Campos Racing;;GF;30.861;31.202;20.016;37.590;
48;1;16;2:09.053;0;B;30.956;0;31.131;3;20.126;0;46.840;0;149.1;36:58.386;17:10:48.386;0:30.956;0:31.131;0:20.126;0:46.840;206.1;James EGOZI;;F4;;Campos Racing;;GF;30.956;31.131;20.126;46.840;
49;1;1;2:43.279;0;;1:05.866;0;34.806;0;22.277;0;40.330;0;117.8;2:43.279;16:36:33.279;1:05.866;0:34.806;0:22.277;0:40.330;199.6;Finn HARRISON;0:00:35.205;F4;;Campos Racing;;GF;65.866;34.806;22.277;40.330;
49;1;2;2:06.685;0;;32.510;0;32.399;0;21.072;0;40.704;0;151.9;4:49.964;16:38:39.964;0:32.510;0:32.399;0:21.072;0:40.704;213.4;Finn HARRISON;;F4;;Campos Racing;;GF;32.510;32.399;21.072;40.704;
49;1;3;2:03.112;0;;31.946;0;32.055;0;20.777;0;38.334;0;156.3;6:53.076;16:40:43.076;0:31.946;0:32.055;0:20.777;0:38.334;234.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.946;32.055;20.777;38.334;
49;1;4;2:02.175;0;;31.648;0;32.019;0;20.517;0;37.991;0;157.5;8:55.251;16:42:45.251;0:31.648;0:32.019;0:20.517;0:37.991;234.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.648;32.019;20.517;37.991;
49;1;5;2:01.693;0;;31.579;0;31.907;0;20.311;0;37.896;0;158.1;10:56.944;16:44:46.944;0:31.579;0:31.907;0:20.311;0:37.896;233.8;Finn HARRISON;;F4;;Campos Racing;;GF;31.579;31.907;20.311;37.896;
49;1;6;2:05.805;0;B;31.438;0;31.676;0;20.649;0;42.042;0;152.9;13:02.749;16:46:52.749;0:31.438;0:31.676;0:20.649;0:42.042;235.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.438;31.676;20.649;42.042;
49;1;7;7:12.325;0;;5:31.619;0;36.010;0;23.009;0;41.687;0;44.5;20:15.074;16:54:05.074;5:31.619;0:36.010;0:23.009;0:41.687;185.9;Finn HARRISON;0:05:03.381;F4;;Campos Racing;;GF;331.619;36.010;23.009;41.687;
49;1;8;2:06.967;0;;33.268;0;33.374;0;20.991;0;39.334;0;151.5;22:22.041;16:56:12.041;0:33.268;0:33.374;0:20.991;0:39.334;199.6;Finn HARRISON;;F4;;Campos Racing;;GF;33.268;33.374;20.991;39.334;
49;1;9;2:01.534;0;;31.317;0;31.670;0;20.481;0;38.066;0;158.3;24:23.575;16:58:13.575;0:31.317;0:31.670;0:20.481;0:38.066;231.8;Finn HARRISON;;F4;;Campos Racing;;GF;31.317;31.670;20.481;38.066;
49;1;10;2:15.191;0;;31.364;0;31.668;0;20.404;0;51.755;0;142.3;26:38.766;17:00:28.766;0:31.364;0:31.668;0:20.404;0:51.755;233.8;Finn HARRISON;;F4;;Campos Racing;;GF;31.364;31.668;20.404;51.755;
49;1;11;2:02.211;0;;31.928;0;31.603;0;20.263;2;38.417;0;157.4;28:40.977;17:02:30.977;0:31.928;0:31.603;0:20.263;0:38.417;232.8;Finn HARRISON;;F4;;Campos Racing;;GF;31.928;31.603;20.263;38.417;
49;1;12;2:01.361;0;;31.489;0;31.623;0;20.309;0;37.940;0;158.5;30:42.338;17:04:32.338;0:31.489;0:31.623;0:20.309;0:37.940;234.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.489;31.623;20.309;37.940;
49;1;13;2:00.879;2;;31.261;0;31.557;0;20.292;0;37.769;2;159.2;32:43.217;17:06:33.217;0:31.261;0:31.557;0:20.292;0:37.769;233.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.261;31.557;20.292;37.769;
49;1;14;2:01.174;0;;31.243;2;31.531;0;20.317;0;38.083;0;158.8;34:44.391;17:08:34.391;0:31.243;0:31.531;0:20.317;0:38.083;233.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.243;31.531;20.317;38.083;
49;1;15;2:02.177;0;;31.282;0;31.445;2;20.372;0;39.078;0;157.5;36:46.568;17:10:36.568;0:31.282;0:31.445;0:20.372;0:39.078;236.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.282;31.445;20.372;39.078;
5;1;1;2:23.263;0;;43.059;0;36.454;0;22.625;0;41.125;0;134.3;2:23.263;16:36:13.263;0:43.059;0:36.454;0:22.625;0:41.125;206.9;Lorenzo CASTILLO;0:00:11.063;F4;;Tecnicar;;GF;43.059;36.454;22.625;41.125;
5;1;2;2:04.867;0;;32.605;0;32.757;0;21.090;0;38.415;0;154.1;4:28.130;16:38:18.130;0:32.605;0:32.757;0:21.090;0:38.415;229.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.605;32.757;21.090;38.415;
5;1;3;2:03.811;0;;32.018;0;32.404;0;20.901;0;38.488;0;155.4;6:31.941;16:40:21.941;0:32.018;0:32.404;0:20.901;0:38.488;229.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.018;32.404;20.901;38.488;
5;1;4;2:03.416;0;;31.890;0;32.246;0;20.838;0;38.442;0;155.9;8:35.357;16:42:25.357;0:31.890;0:32.246;0:20.838;0:38.442;229.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.890;32.246;20.838;38.442;
5;1;5;2:02.964;0;;31.676;0;32.134;0;20.886;0;38.268;0;156.5;10:38.321;16:44:28.321;0:31.676;0:32.134;0:20.886;0:38.268;231.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.676;32.134;20.886;38.268;
5;1;6;2:02.834;0;;31.692;0;32.012;0;20.776;0;38.354;0;156.6;12:41.155;16:46:31.155;0:31.692;0:32.012;0:20.776;0:38.354;230.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.692;32.012;20.776;38.354;
5;1;7;2:12.736;0;B;34.465;0;32.009;0;20.808;0;45.454;0;144.9;14:53.891;16:48:43.891;0:34.465;0:32.009;0:20.808;0:45.454;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;34.465;32.009;20.808;45.454;
5;1;8;5:35.499;0;;3:51.144;0;37.233;0;25.613;0;41.509;0;57.3;20:29.390;16:54:19.390;3:51.144;0:37.233;0:25.613;0:41.509;203.4;Lorenzo CASTILLO;0:03:20.469;F4;;Tecnicar;;GF;231.144;37.233;25.613;41.509;
5;1;9;2:10.440;0;;34.053;0;34.051;0;21.374;0;40.962;0;147.5;22:39.830;16:56:29.830;0:34.053;0:34.051;0:21.374;0:40.962;198.2;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;34.053;34.051;21.374;40.962;
5;1;10;2:03.204;0;;32.097;0;32.050;0;20.812;0;38.245;0;156.2;24:43.034;16:58:33.034;0:32.097;0:32.050;0:20.812;0:38.245;231.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.097;32.050;20.812;38.245;
5;1;11;2:02.546;0;;31.556;0;32.040;0;20.976;0;37.974;2;157.0;26:45.580;17:00:35.580;0:31.556;0:32.040;0:20.976;0:37.974;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.556;32.040;20.976;37.974;
5;1;12;2:01.844;2;;31.441;0;31.721;2;20.645;0;38.037;0;157.9;28:47.424;17:02:37.424;0:31.441;0:31.721;0:20.645;0:38.037;232.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.441;31.721;20.645;38.037;
5;1;13;2:02.058;0;;31.452;0;31.812;0;20.773;0;38.021;0;157.6;30:49.482;17:04:39.482;0:31.452;0:31.812;0:20.773;0:38.021;232.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.452;31.812;20.773;38.021;
5;1;14;2:02.002;0;;31.431;0;31.788;0;20.638;0;38.145;0;157.7;32:51.484;17:06:41.484;0:31.431;0:31.788;0:20.638;0:38.145;231.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.431;31.788;20.638;38.145;
5;1;15;2:01.816;0;;31.353;2;31.580;0;20.581;2;38.302;0;157.9;34:53.300;17:08:43.300;0:31.353;0:31.580;0:20.581;0:38.302;230.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.353;31.580;20.581;38.302;
5;1;16;2:02.074;0;;31.486;0;31.804;0;20.702;0;38.082;0;157.6;36:55.374;17:10:45.374;0:31.486;0:31.804;0:20.702;0:38.082;231.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.486;31.804;20.702;38.082;
50;1;1;2:45.266;0;;1:05.332;0;34.946;0;23.225;0;41.763;0;116.4;2:45.266;16:36:35.266;1:05.332;0:34.946;0:23.225;0:41.763;182.1;Lin HODENIUS;0:00:34.118;F4;;Monlau Motorsport;;GF;65.332;34.946;23.225;41.763;
50;1;2;2:05.461;0;;32.849;0;32.665;0;21.280;0;38.667;0;153.3;4:50.727;16:38:40.727;0:32.849;0:32.665;0:21.280;0:38.667;233.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;32.849;32.665;21.280;38.667;
50;1;3;2:04.155;0;;32.114;0;32.251;0;21.033;0;38.757;0;155.0;6:54.882;16:40:44.882;0:32.114;0:32.251;0:21.033;0:38.757;233.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;32.114;32.251;21.033;38.757;
50;1;4;2:03.037;0;;32.036;0;32.105;0;20.705;0;38.191;0;156.4;8:57.919;16:42:47.919;0:32.036;0:32.105;0:20.705;0:38.191;234.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;32.036;32.105;20.705;38.191;
50;1;5;2:02.468;0;;31.614;0;31.909;0;20.779;0;38.166;0;157.1;11:00.387;16:44:50.387;0:31.614;0:31.909;0:20.779;0:38.166;235.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.614;31.909;20.779;38.166;
50;1;6;2:02.204;0;;31.440;0;32.018;0;20.695;0;38.051;0;157.4;13:02.591;16:46:52.591;0:31.440;0:32.018;0:20.695;0:38.051;233.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.440;32.018;20.695;38.051;
50;1;7;2:06.755;0;B;31.394;0;31.919;0;20.758;0;42.684;0;151.8;15:09.346;16:48:59.346;0:31.394;0:31.919;0:20.758;0:42.684;234.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.394;31.919;20.758;42.684;
50;1;8;6:15.485;0;;4:33.186;0;35.986;0;24.842;0;41.471;0;51.2;21:24.831;16:55:14.831;4:33.186;0:35.986;0:24.842;0:41.471;201.5;Lin HODENIUS;0:03:42.831;F4;;Monlau Motorsport;;GF;273.186;35.986;24.842;41.471;
50;1;9;2:05.271;0;;32.217;0;32.320;0;20.908;0;39.826;0;153.6;23:30.102;16:57:20.102;0:32.217;0:32.320;0:20.908;0:39.826;197.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;32.217;32.320;20.908;39.826;
50;1;10;2:01.955;0;;31.538;0;31.706;0;20.622;0;38.089;0;157.7;25:32.057;16:59:22.057;0:31.538;0:31.706;0:20.622;0:38.089;232.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.538;31.706;20.622;38.089;
50;1;11;2:01.743;0;;31.380;0;31.803;0;20.622;0;37.938;2;158.0;27:33.800;17:01:23.800;0:31.380;0:31.803;0:20.622;0:37.938;234.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.380;31.803;20.622;37.938;
50;1;12;2:07.057;0;;31.344;0;31.661;0;20.538;0;43.514;0;151.4;29:40.857;17:03:30.857;0:31.344;0:31.661;0:20.538;0:43.514;177.6;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.344;31.661;20.538;43.514;
50;1;13;2:01.363;0;;31.332;0;31.606;0;20.449;0;37.976;0;158.5;31:42.220;17:05:32.220;0:31.332;0:31.606;0:20.449;0:37.976;233.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.332;31.606;20.449;37.976;
50;1;14;2:01.394;2;;31.148;2;31.646;0;20.424;0;38.176;0;158.5;33:43.614;17:07:33.614;0:31.148;0:31.646;0:20.424;0:38.176;233.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.148;31.646;20.424;38.176;
50;1;15;2:01.326;0;;31.164;0;31.706;0;20.489;0;37.967;0;158.6;35:44.940;17:09:34.940;0:31.164;0:31.706;0:20.489;0:37.967;232.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.164;31.706;20.489;37.967;
50;1;16;2:07.097;0;B;31.216;0;31.590;2;20.387;2;43.904;0;151.4;37:52.037;17:11:42.037;0:31.216;0:31.590;0:20.387;0:43.904;232.8;Lin HODENIUS;;F4;;Monlau Motorsport;;RF;31.216;31.590;20.387;43.904;
52;1;1;2:54.208;0;;1:13.375;0;36.540;0;23.093;0;41.200;0;110.4;2:54.208;16:36:44.208;1:13.375;0:36.540;0:23.093;0:41.200;181.8;Oleksandr SAVINKOV;0:00:40.303;F4;;AKM;;GF;73.375;36.540;23.093;41.200;
52;1;2;2:07.209;0;;33.251;0;33.799;0;21.460;0;38.699;0;151.2;5:01.417;16:38:51.417;0:33.251;0:33.799;0:21.460;0:38.699;228.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;33.251;33.799;21.460;38.699;
52;1;3;2:03.783;0;;32.101;0;32.292;0;20.948;0;38.442;0;155.4;7:05.200;16:40:55.200;0:32.101;0:32.292;0:20.948;0:38.442;233.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;32.101;32.292;20.948;38.442;
52;1;4;2:03.727;0;;31.817;0;;0;;0;38.058;0;155.5;9:08.927;16:42:58.927;0:31.817;;;0:38.058;233.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.817;;;38.058;
52;1;5;2:02.503;0;;31.809;0;31.946;0;20.586;0;38.162;0;157.0;11:11.430;16:45:01.430;0:31.809;0:31.946;0:20.586;0:38.162;231.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.809;31.946;20.586;38.162;
52;1;6;2:02.053;0;;31.494;0;31.854;0;20.455;0;38.250;0;157.6;13:13.483;16:47:03.483;0:31.494;0:31.854;0:20.455;0:38.250;231.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.494;31.854;20.455;38.250;
52;1;7;2:01.915;0;;31.623;0;31.718;0;20.593;0;37.981;0;157.8;15:15.398;16:49:05.398;0:31.623;0:31.718;0:20.593;0:37.981;234.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.623;31.718;20.593;37.981;
52;1;8;2:01.786;0;;31.442;0;31.994;0;20.388;0;37.962;0;158.0;17:17.184;16:51:07.184;0:31.442;0:31.994;0:20.388;0:37.962;232.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.442;31.994;20.388;37.962;
52;1;9;2:00.934;2;;31.265;0;31.608;0;20.256;2;37.805;2;159.1;19:18.118;16:53:08.118;0:31.265;0:31.608;0:20.256;0:37.805;232.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.265;31.608;20.256;37.805;
52;1;10;2:01.974;0;;31.404;0;31.885;0;20.492;0;38.193;0;157.7;21:20.092;16:55:10.092;0:31.404;0:31.885;0:20.492;0:38.193;231.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.404;31.885;20.492;38.193;
52;1;11;2:01.083;0;;31.308;0;31.571;2;20.355;0;37.849;0;158.9;23:21.175;16:57:11.175;0:31.308;0:31.571;0:20.355;0:37.849;232.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.308;31.571;20.355;37.849;
52;1;12;2:08.005;0;B;31.184;2;31.666;0;20.816;0;44.339;0;150.3;25:29.180;16:59:19.180;0:31.184;0:31.666;0:20.816;0:44.339;233.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.184;31.666;20.816;44.339;
52;1;13;7:42.033;0;;6:09.120;0;33.345;0;21.258;0;38.310;0;41.6;33:11.213;17:07:01.213;6:09.120;0:33.345;0:21.258;0:38.310;232.3;Oleksandr SAVINKOV;0:05:44.427;F4;;AKM;;GF;369.120;33.345;21.258;38.310;
52;1;14;2:02.085;0;;31.683;0;32.100;0;20.426;0;37.876;0;157.6;35:13.298;17:09:03.298;0:31.683;0:32.100;0:20.426;0:37.876;233.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.683;32.100;20.426;37.876;
52;1;15;2:09.074;0;B;31.381;0;31.726;0;20.484;0;45.483;0;149.0;37:22.372;17:11:12.372;0:31.381;0:31.726;0:20.484;0:45.483;232.8;Oleksandr SAVINKOV;;F4;;AKM;;RF;31.381;31.726;20.484;45.483;
55;1;1;3:00.922;0;;1:17.331;0;37.832;0;24.238;0;41.521;0;106.3;3:00.922;16:36:50.922;1:17.331;0:37.832;0:24.238;0:41.521;208.5;Matus RYBA;0:00:43.202;F4;;DRIVEX;;GF;77.331;37.832;24.238;41.521;
55;1;2;2:09.503;0;;33.786;0;34.490;0;21.653;0;39.574;0;148.6;5:10.425;16:39:00.425;0:33.786;0:34.490;0:21.653;0:39.574;198.5;Matus RYBA;;F4;;DRIVEX;;GF;33.786;34.490;21.653;39.574;
55;1;3;2:03.680;0;;32.039;0;32.501;0;20.793;0;38.347;0;155.5;7:14.105;16:41:04.105;0:32.039;0:32.501;0:20.793;0:38.347;232.8;Matus RYBA;;F4;;DRIVEX;;GF;32.039;32.501;20.793;38.347;
55;1;4;2:03.859;0;;32.207;0;32.519;0;20.890;0;38.243;0;155.3;9:17.964;16:43:07.964;0:32.207;0:32.519;0:20.890;0:38.243;233.8;Matus RYBA;;F4;;DRIVEX;;GF;32.207;32.519;20.890;38.243;
55;1;5;2:03.134;0;;32.073;0;32.150;0;20.773;0;38.138;0;156.2;11:21.098;16:45:11.098;0:32.073;0:32.150;0:20.773;0:38.138;231.8;Matus RYBA;;F4;;DRIVEX;;GF;32.073;32.150;20.773;38.138;
55;1;6;2:02.681;0;;31.669;0;32.094;0;20.643;0;38.275;0;156.8;13:23.779;16:47:13.779;0:31.669;0:32.094;0:20.643;0:38.275;231.8;Matus RYBA;;F4;;DRIVEX;;GF;31.669;32.094;20.643;38.275;
55;1;7;2:02.109;0;;31.687;0;31.808;0;20.596;0;38.018;0;157.6;15:25.888;16:49:15.888;0:31.687;0:31.808;0:20.596;0:38.018;232.8;Matus RYBA;;F4;;DRIVEX;;GF;31.687;31.808;20.596;38.018;
55;1;8;2:01.730;0;;31.523;0;31.799;0;20.556;0;37.852;2;158.0;17:27.618;16:51:17.618;0:31.523;0:31.799;0:20.556;0:37.852;234.3;Matus RYBA;;F4;;DRIVEX;;GF;31.523;31.799;20.556;37.852;
55;1;9;2:09.491;0;B;32.768;0;32.055;0;20.655;0;44.013;0;148.6;19:37.109;16:53:27.109;0:32.768;0:32.055;0:20.655;0:44.013;232.8;Matus RYBA;;F4;;DRIVEX;;GF;32.768;32.055;20.655;44.013;
55;1;10;4:04.778;0;;2:19.981;0;37.431;0;23.152;0;44.214;0;78.6;23:41.887;16:57:31.887;2:19.981;0:37.431;0:23.152;0:44.214;170.6;Matus RYBA;0:01:49.644;F4;;DRIVEX;;GF;139.981;37.431;23.152;44.214;
55;1;11;2:12.896;0;;34.474;0;34.790;0;23.141;0;40.491;0;144.8;25:54.783;16:59:44.783;0:34.474;0:34.790;0:23.141;0:40.491;216.9;Matus RYBA;;F4;;DRIVEX;;GF;34.474;34.790;23.141;40.491;
55;1;12;2:02.713;0;;31.917;0;32.200;0;20.640;0;37.956;0;156.8;27:57.496;17:01:47.496;0:31.917;0:32.200;0:20.640;0:37.956;233.3;Matus RYBA;;F4;;DRIVEX;;GF;31.917;32.200;20.640;37.956;
55;1;13;2:03.368;0;;31.413;0;31.886;0;20.898;0;39.171;0;155.9;30:00.864;17:03:50.864;0:31.413;0:31.886;0:20.898;0:39.171;225.0;Matus RYBA;;F4;;DRIVEX;;GF;31.413;31.886;20.898;39.171;
55;1;14;2:01.320;2;;31.225;0;31.673;2;20.413;0;38.009;0;158.6;32:02.184;17:05:52.184;0:31.225;0:31.673;0:20.413;0:38.009;235.3;Matus RYBA;;F4;;DRIVEX;;GF;31.225;31.673;20.413;38.009;
55;1;15;2:03.139;0;;31.784;0;32.784;0;20.558;0;38.013;0;156.2;34:05.323;17:07:55.323;0:31.784;0:32.784;0:20.558;0:38.013;234.8;Matus RYBA;;F4;;DRIVEX;;GF;31.784;32.784;20.558;38.013;
55;1;16;2:01.357;0;;31.272;0;31.744;0;20.486;0;37.855;0;158.5;36:06.680;17:09:56.680;0:31.272;0:31.744;0:20.486;0:37.855;235.3;Matus RYBA;;F4;;DRIVEX;;GF;31.272;31.744;20.486;37.855;
55;1;17;2:10.602;0;B;31.209;2;31.779;0;20.372;2;47.242;0;147.3;38:17.282;17:12:07.282;0:31.209;0:31.779;0:20.372;0:47.242;234.8;Matus RYBA;;F4;;DRIVEX;;RF;31.209;31.779;20.372;47.242;
