﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
70;1;14;2:04.999;2;;34.896;0;34.891;0;23.197;0;32.015;0;146.2;36:33.538;09:36:33.538;0:34.896;0:34.891;0:23.197;0:32.015;213.9;Kristian DANIEL;;;;IGAXTEAM;;GF;34.896;34.891;23.197;32.015;
70;1;15;2:06.820;0;;35.960;0;35.444;0;23.119;0;32.297;0;144.1;38:40.358;09:38:40.358;0:35.960;0:35.444;0:23.119;0:32.297;209.3;Kristian DANIEL;;;;IGAXTEAM;;GF;35.960;35.444;23.119;32.297;
70;1;16;2:05.856;0;;34.852;2;34.726;2;23.214;0;33.064;0;145.2;40:46.214;09:40:46.214;0:34.852;0:34.726;0:23.214;0:33.064;204.5;Kristian DANIEL;;;;IGAXTEAM;;FF;34.852;34.726;23.214;33.064;
78;1;1;2:17.321;0;;36.660;0;41.725;0;24.358;0;34.578;0;133.1;2:17.321;09:02:17.321;0:36.660;0:41.725;0:24.358;0:34.578;192.5;Joel ESTEBAN;0:00:03.340;;;ASPAR JUNIOR TEAM;;GF;36.660;41.725;24.358;34.578;
78;1;2;2:11.431;0;;36.988;0;37.894;0;23.994;0;32.555;0;139.1;4:28.752;09:04:28.752;0:36.988;0:37.894;0:23.994;0:32.555;211.4;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;36.988;37.894;23.994;32.555;
78;1;3;2:04.259;0;;34.896;0;34.577;0;22.796;0;31.990;0;147.1;6:33.011;09:06:33.011;0:34.896;0:34.577;0:22.796;0:31.990;213.4;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.896;34.577;22.796;31.990;
78;1;4;2:07.294;0;;34.845;0;37.567;0;22.937;0;31.945;0;143.6;8:40.305;09:08:40.305;0:34.845;0:37.567;0:22.937;0:31.945;214.7;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.845;37.567;22.937;31.945;
78;1;5;2:03.533;0;;34.836;0;34.227;0;22.651;0;31.819;0;148.0;10:43.838;09:10:43.838;0:34.836;0:34.227;0:22.651;0:31.819;212.6;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.836;34.227;22.651;31.819;
78;1;6;2:03.650;0;;34.905;0;34.193;0;22.575;0;31.977;0;147.8;12:47.488;09:12:47.488;0:34.905;0:34.193;0:22.575;0:31.977;210.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.905;34.193;22.575;31.977;
78;1;7;2:03.592;0;;34.734;0;34.326;0;22.585;0;31.947;0;147.9;14:51.080;09:14:51.080;0:34.734;0:34.326;0:22.585;0:31.947;210.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.734;34.326;22.585;31.947;
78;1;8;2:20.256;0;B;41.443;0;35.521;0;23.941;0;39.351;0;130.3;17:11.336;09:17:11.336;0:41.443;0:35.521;0:23.941;0:39.351;202.6;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;41.443;35.521;23.941;39.351;
78;1;9;10:51.852;0;;9:22.817;0;34.381;0;22.707;0;31.947;0;28.0;28:03.188;09:28:03.188;9:22.817;0:34.381;0:22.707;0:31.947;212.2;Joel ESTEBAN;0:08:57.390;;;ASPAR JUNIOR TEAM;;GF;562.817;34.381;22.707;31.947;
78;1;10;2:14.998;0;;35.862;0;36.724;0;25.270;0;37.142;0;135.4;30:18.186;09:30:18.186;0:35.862;0:36.724;0:25.270;0:37.142;176.5;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;35.862;36.724;25.270;37.142;
78;1;11;2:09.954;0;B;35.042;0;34.148;0;22.644;0;38.120;0;140.6;32:28.140;09:32:28.140;0:35.042;0:34.148;0:22.644;0:38.120;206.5;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;35.042;34.148;22.644;38.120;
78;1;12;2:23.834;0;;54.677;0;34.383;0;22.821;0;31.953;0;127.1;34:51.974;09:34:51.974;0:54.677;0:34.383;0:22.821;0:31.953;208.5;Joel ESTEBAN;0:00:30.946;;;ASPAR JUNIOR TEAM;;GF;54.677;34.383;22.821;31.953;
78;1;13;2:04.193;0;;34.705;0;34.419;0;23.033;0;32.036;0;147.2;36:56.167;09:36:56.167;0:34.705;0:34.419;0:23.033;0:32.036;206.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.705;34.419;23.033;32.036;
78;1;14;2:02.602;3;;34.441;2;33.945;2;22.709;0;31.507;2;149.1;38:58.769;09:38:58.769;0:34.441;0:33.945;0:22.709;0:31.507;216.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.441;33.945;22.709;31.507;
78;1;15;2:02.900;0;;34.597;0;34.092;0;22.502;2;31.709;0;148.7;41:01.669;09:41:01.669;0:34.597;0:34.092;0:22.502;0:31.709;210.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;FF;34.597;34.092;22.502;31.709;
8;1;1;2:17.887;0;;41.576;0;39.162;0;23.997;0;33.152;0;132.6;2:17.887;09:02:17.887;0:41.576;0:39.162;0:23.997;0:33.152;215.6;Marco GARCÍA MIGUE;0:00:10.153;;;TEAM HONDA LAGLISSE;;GF;41.576;39.162;23.997;33.152;
8;1;2;2:11.239;0;;36.522;0;38.140;0;24.183;0;32.394;0;139.3;4:29.126;09:04:29.126;0:36.522;0:38.140;0:24.183;0:32.394;213.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;36.522;38.140;24.183;32.394;
8;1;3;2:04.675;0;;35.001;0;34.601;0;23.369;0;31.704;0;146.6;6:33.801;09:06:33.801;0:35.001;0:34.601;0:23.369;0:31.704;217.7;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.001;34.601;23.369;31.704;
8;1;4;2:08.193;0;;34.881;0;37.102;0;24.348;0;31.862;0;142.6;8:41.994;09:08:41.994;0:34.881;0:37.102;0:24.348;0:31.862;218.2;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.881;37.102;24.348;31.862;
8;1;5;2:05.489;0;;34.983;0;35.370;0;23.421;0;31.715;0;145.6;10:47.483;09:10:47.483;0:34.983;0:35.370;0:23.421;0:31.715;218.2;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.983;35.370;23.421;31.715;
8;1;6;2:05.112;0;;35.050;0;34.940;0;23.087;0;32.035;0;146.1;12:52.595;09:12:52.595;0:35.050;0:34.940;0:23.087;0:32.035;214.3;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.050;34.940;23.087;32.035;
8;1;7;2:04.464;0;;34.722;0;34.709;0;22.826;0;32.207;0;146.8;14:57.059;09:14:57.059;0:34.722;0:34.709;0:22.826;0:32.207;212.2;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.722;34.709;22.826;32.207;
8;1;8;2:15.319;0;B;34.838;0;36.513;0;25.250;0;38.718;0;135.1;17:12.378;09:17:12.378;0:34.838;0:36.513;0:25.250;0:38.718;214.3;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.838;36.513;25.250;38.718;
8;1;9;10:52.525;0;;9:22.542;0;35.037;0;22.847;0;32.099;0;28.0;28:04.903;09:28:04.903;9:22.542;0:35.037;0:22.847;0:32.099;211.4;Marco GARCÍA MIGUE;0:08:56.392;;;TEAM HONDA LAGLISSE;;GF;562.542;35.037;22.847;32.099;
8;1;10;2:14.409;0;;34.774;0;38.291;0;23.847;0;37.497;0;136.0;30:19.312;09:30:19.312;0:34.774;0:38.291;0:23.847;0:37.497;171.7;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.774;38.291;23.847;37.497;
8;1;11;2:04.978;0;;35.125;0;34.745;0;23.068;0;32.040;0;146.2;32:24.290;09:32:24.290;0:35.125;0:34.745;0:23.068;0:32.040;214.7;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.125;34.745;23.068;32.040;
8;1;12;2:04.017;0;;35.018;0;34.475;2;22.820;2;31.704;0;147.4;34:28.307;09:34:28.307;0:35.018;0:34.475;0:22.820;0:31.704;213.0;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.018;34.475;22.820;31.704;
8;1;13;2:03.694;2;;34.474;2;34.532;0;23.035;0;31.653;2;147.8;36:32.001;09:36:32.001;0:34.474;0:34.532;0:23.035;0:31.653;214.7;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.474;34.532;23.035;31.653;
8;1;14;2:10.333;0;;36.705;0;36.022;0;22.985;0;34.621;0;140.2;38:42.334;09:38:42.334;0:36.705;0:36.022;0:22.985;0:34.621;197.8;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;36.705;36.022;22.985;34.621;
8;1;15;2:05.390;0;;35.325;0;34.894;0;23.180;0;31.991;0;145.8;40:47.724;09:40:47.724;0:35.325;0:34.894;0:23.180;0:31.991;212.2;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;FF;35.325;34.894;23.180;31.991;
