﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
8;1;4;2:01.987;0;;31.577;0;31.993;0;20.540;0;37.877;0;157.7;9:48.707;10:57:48.707;0:31.577;0:31.993;0:20.540;0:37.877;235.3;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.577;31.993;20.540;37.877;
8;1;5;2:01.382;0;;31.299;0;31.722;0;20.634;0;37.727;0;158.5;11:50.089;10:59:50.089;0:31.299;0:31.722;0:20.634;0:37.727;234.8;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.299;31.722;20.634;37.727;
8;1;6;2:00.952;0;;31.166;0;31.593;2;20.479;0;37.714;2;159.1;13:51.041;11:01:51.041;0:31.166;0:31.593;0:20.479;0:37.714;233.3;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.166;31.593;20.479;37.714;
8;1;7;2:01.265;0;;31.099;0;31.682;0;20.478;0;38.006;0;158.6;15:52.306;11:03:52.306;0:31.099;0:31.682;0:20.478;0:38.006;233.3;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.099;31.682;20.478;38.006;
8;1;8;2:01.031;0;;31.114;0;31.676;0;20.481;0;37.760;0;159.0;17:53.337;11:05:53.337;0:31.114;0:31.676;0:20.481;0:37.760;234.3;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.114;31.676;20.481;37.760;
8;1;9;2:00.911;2;;31.081;0;31.599;0;20.362;2;37.869;0;159.1;19:54.248;11:07:54.248;0:31.081;0:31.599;0:20.362;0:37.869;232.8;Carrie SCHREINER;; ; ;Campos Racing;;GF;31.081;31.599;20.362;37.869;
8;1;10;2:09.256;0;B;31.012;2;31.793;0;20.507;0;45.944;0;148.8;22:03.504;11:10:03.504;0:31.012;0:31.793;0:20.507;0:45.944;233.3;Carrie SCHREINER;; ; ;Campos Racing;;FF;31.012;31.793;20.507;45.944;
87;1;1;2:39.884;0;;56.635;0;38.063;0;23.700;0;41.486;0;120.3;2:39.884;10:50:39.884;0:56.635;0:38.063;0:23.700;0:41.486;209.3;Keanu ALAZHARI;0:00:22.449; ; ;MP Motorsport;;GF;56.635;38.063;23.700;41.486;
87;1;2;2:08.902;0;;33.970;0;33.800;0;22.280;0;38.852;0;149.2;4:48.786;10:52:48.786;0:33.970;0:33.800;0:22.280;0:38.852;228.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;33.970;33.800;22.280;38.852;
87;1;3;2:02.824;0;;31.736;0;32.312;0;20.811;0;37.965;0;156.6;6:51.610;10:54:51.610;0:31.736;0:32.312;0:20.811;0:37.965;230.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.736;32.312;20.811;37.965;
87;1;4;2:00.832;0;;31.049;0;31.709;0;20.277;0;37.797;0;159.2;8:52.442;10:56:52.442;0:31.049;0:31.709;0:20.277;0:37.797;234.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.049;31.709;20.277;37.797;
87;1;5;2:00.623;0;;31.195;0;31.385;0;20.206;0;37.837;0;159.5;10:53.065;10:58:53.065;0:31.195;0:31.385;0:20.206;0:37.837;231.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.195;31.385;20.206;37.837;
87;1;6;2:00.100;0;;30.838;0;31.257;0;20.083;0;37.922;0;160.2;12:53.165;11:00:53.165;0:30.838;0:31.257;0:20.083;0:37.922;231.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;30.838;31.257;20.083;37.922;
87;1;7;1:59.918;0;;30.800;0;31.245;3;20.141;0;37.732;0;160.4;14:53.083;11:02:53.083;0:30.800;0:31.245;0:20.141;0:37.732;231.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;30.800;31.245;20.141;37.732;
87;1;8;1:59.816;2;;30.840;0;31.277;0;20.018;2;37.681;2;160.6;16:52.899;11:04:52.899;0:30.840;0:31.277;0:20.018;0:37.681;230.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;30.840;31.277;20.018;37.681;
87;1;9;2:00.154;0;;30.792;2;31.408;0;20.188;0;37.766;0;160.1;18:53.053;11:06:53.053;0:30.792;0:31.408;0:20.188;0:37.766;232.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;30.792;31.408;20.188;37.766;
87;1;10;2:00.189;0;;30.847;0;31.319;0;20.202;0;37.821;0;160.1;20:53.242;11:08:53.242;0:30.847;0:31.319;0:20.202;0:37.821;236.3;Keanu ALAZHARI;; ; ;MP Motorsport;;FF;30.847;31.319;20.202;37.821;
9;1;1;2:29.573;0;;49.237;0;36.090;0;23.085;0;41.161;0;128.6;2:29.573;10:50:29.573;0:49.237;0:36.090;0:23.085;0:41.161;187.8;René LAMMERS;0:00:15.227;R; ;MP Motorsport;;GF;49.237;36.090;23.085;41.161;
9;1;2;2:05.140;0;;33.124;0;32.499;0;20.974;0;38.543;0;153.7;4:34.713;10:52:34.713;0:33.124;0:32.499;0:20.974;0:38.543;228.8;René LAMMERS;;R; ;MP Motorsport;;GF;33.124;32.499;20.974;38.543;
9;1;3;2:01.752;0;;31.254;0;31.850;0;20.528;0;38.120;0;158.0;6:36.465;10:54:36.465;0:31.254;0:31.850;0:20.528;0:38.120;231.3;René LAMMERS;;R; ;MP Motorsport;;GF;31.254;31.850;20.528;38.120;
9;1;4;2:00.807;0;;31.096;0;31.657;0;20.316;0;37.738;0;159.2;8:37.272;10:56:37.272;0:31.096;0:31.657;0:20.316;0:37.738;232.8;René LAMMERS;;R; ;MP Motorsport;;GF;31.096;31.657;20.316;37.738;
9;1;5;2:03.181;0;;30.991;0;31.818;0;21.767;0;38.605;0;156.2;10:40.453;10:58:40.453;0:30.991;0:31.818;0:21.767;0:38.605;235.3;René LAMMERS;;R; ;MP Motorsport;;GF;30.991;31.818;21.767;38.605;
9;1;6;2:00.436;0;;30.929;0;31.531;0;20.273;0;37.703;0;159.7;12:40.889;11:00:40.889;0:30.929;0:31.531;0:20.273;0:37.703;233.3;René LAMMERS;;R; ;MP Motorsport;;GF;30.929;31.531;20.273;37.703;
9;1;7;2:00.288;0;;30.981;0;31.518;0;20.188;0;37.601;2;159.9;14:41.177;11:02:41.177;0:30.981;0:31.518;0:20.188;0:37.601;236.8;René LAMMERS;;R; ;MP Motorsport;;GF;30.981;31.518;20.188;37.601;
9;1;8;2:00.273;2;;30.820;2;31.476;0;20.284;0;37.693;0;160.0;16:41.450;11:04:41.450;0:30.820;0:31.476;0:20.284;0:37.693;231.8;René LAMMERS;;R; ;MP Motorsport;;GF;30.820;31.476;20.284;37.693;
9;1;9;2:00.678;0;;31.047;0;31.595;0;20.254;0;37.782;0;159.4;18:42.128;11:06:42.128;0:31.047;0:31.595;0:20.254;0:37.782;232.8;René LAMMERS;;R; ;MP Motorsport;;GF;31.047;31.595;20.254;37.782;
9;1;10;2:00.312;0;;30.905;0;31.396;2;20.159;2;37.852;0;159.9;20:42.440;11:08:42.440;0:30.905;0:31.396;0:20.159;0:37.852;233.3;René LAMMERS;;R; ;MP Motorsport;;FF;30.905;31.396;20.159;37.852;
99;1;1;2:52.623;0;;1:06.037;0;37.662;0;24.902;0;44.022;0;111.4;2:52.623;10:50:52.623;1:06.037;0:37.662;0:24.902;0:44.022;170.3;Thomas STRAUVEN;0:00:31.441;R; ;Rodin Motorsport;;GF;66.037;37.662;24.902;44.022;
99;1;2;2:10.889;0;;35.155;0;32.864;0;21.686;0;41.184;0;147.0;5:03.512;10:53:03.512;0:35.155;0:32.864;0:21.686;0:41.184;136.5;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;35.155;32.864;21.686;41.184;
99;1;3;2:02.296;0;;31.856;0;31.974;0;20.426;0;38.040;0;157.3;7:05.808;10:55:05.808;0:31.856;0:31.974;0:20.426;0:38.040;231.3;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.856;31.974;20.426;38.040;
99;1;4;2:00.758;0;;31.243;0;31.554;0;20.338;0;37.623;2;159.3;9:06.566;10:57:06.566;0:31.243;0:31.554;0:20.338;0:37.623;233.3;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.243;31.554;20.338;37.623;
99;1;5;2:00.516;0;;31.174;0;31.343;0;20.327;0;37.672;0;159.6;11:07.082;10:59:07.082;0:31.174;0:31.343;0:20.327;0:37.672;234.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.174;31.343;20.327;37.672;
99;1;6;2:00.951;0;;31.362;0;31.429;0;20.265;0;37.895;0;159.1;13:08.033;11:01:08.033;0:31.362;0:31.429;0:20.265;0:37.895;232.3;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.362;31.429;20.265;37.895;
99;1;7;2:00.631;0;;31.044;0;31.437;0;20.245;0;37.905;0;159.5;15:08.664;11:03:08.664;0:31.044;0:31.437;0:20.245;0:37.905;233.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.044;31.437;20.245;37.905;
99;1;8;2:00.648;0;;31.014;0;31.661;0;20.300;0;37.673;0;159.5;17:09.312;11:05:09.312;0:31.014;0:31.661;0:20.300;0:37.673;231.3;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.014;31.661;20.300;37.673;
99;1;9;2:00.250;2;;30.837;2;31.328;2;20.290;0;37.795;0;160.0;19:09.562;11:07:09.562;0:30.837;0:31.328;0:20.290;0:37.795;232.3;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;30.837;31.328;20.290;37.795;
99;1;10;2:00.500;0;;30.929;0;31.606;0;20.154;2;37.811;0;159.7;21:10.062;11:09:10.062;0:30.929;0:31.606;0:20.154;0:37.811;231.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;FF;30.929;31.606;20.154;37.811;
