﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
5;1;7;2:02.295;2;;31.526;0;31.846;0;20.638;2;38.285;0;157.3;17:48.484;14:27:48.484;0:31.526;0:31.846;0:20.638;0:38.285;230.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.526;31.846;20.638;38.285;
5;1;8;2:02.519;0;;31.461;2;32.005;0;20.726;0;38.327;0;157.0;19:51.003;14:29:51.003;0:31.461;0:32.005;0:20.726;0:38.327;231.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.461;32.005;20.726;38.327;
5;1;9;2:02.438;0;;31.609;0;31.838;0;20.741;0;38.250;0;157.1;21:53.441;14:31:53.441;0:31.609;0:31.838;0:20.741;0:38.250;232.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.609;31.838;20.741;38.250;
5;1;10;2:09.753;0;B;31.614;0;31.869;0;20.713;0;45.557;0;148.3;24:03.194;14:34:03.194;0:31.614;0:31.869;0:20.713;0:45.557;232.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.614;31.869;20.713;45.557;
5;1;11;9:06.297;0;;7:32.122;0;32.373;0;22.292;0;39.510;0;35.2;33:09.491;14:43:09.491;7:32.122;0:32.373;0:22.292;0:39.510;216.4;Lorenzo CASTILLO;0:07:08.039;F4;;Tecnicar;;GF;452.122;32.373;22.292;39.510;
5;1;12;2:36.167;0;B;31.605;0;38.129;0;26.335;0;1:00.098;0;123.2;35:45.658;14:45:45.658;0:31.605;0:38.129;0:26.335;1:00.098;156.7;Lorenzo CASTILLO;;F4;;Tecnicar;;RF;31.605;38.129;26.335;60.098;
50;1;1;2:36.707;0;;56.309;0;36.224;0;23.209;0;40.965;0;122.8;2:36.707;14:12:36.707;0:56.309;0:36.224;0:23.209;0:40.965;221.3;Lin HODENIUS;0:00:22.641;F4;;Monlau Motorsport;;GF;56.309;36.224;23.209;40.965;
50;1;2;2:08.395;0;;33.673;0;32.902;0;21.927;0;39.893;0;149.8;4:45.102;14:14:45.102;0:33.673;0:32.902;0:21.927;0:39.893;216.9;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;33.673;32.902;21.927;39.893;
50;1;3;2:04.143;0;;32.610;0;32.211;0;21.006;0;38.316;0;155.0;6:49.245;14:16:49.245;0:32.610;0:32.211;0:21.006;0:38.316;234.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;32.610;32.211;21.006;38.316;
50;1;4;2:03.342;0;;31.823;0;32.181;0;20.728;0;38.610;0;156.0;8:52.587;14:18:52.587;0:31.823;0:32.181;0:20.728;0:38.610;234.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.823;32.181;20.728;38.610;
50;1;5;2:02.468;0;;31.578;0;31.958;0;20.711;0;38.221;0;157.1;10:55.055;14:20:55.055;0:31.578;0:31.958;0:20.711;0:38.221;234.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.578;31.958;20.711;38.221;
50;1;6;2:02.509;0;;31.738;0;31.828;0;20.908;0;38.035;2;157.0;12:57.564;14:22:57.564;0:31.738;0:31.828;0:20.908;0:38.035;236.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.738;31.828;20.908;38.035;
50;1;7;2:02.245;0;;31.618;0;31.815;2;20.560;2;38.252;0;157.4;14:59.809;14:24:59.809;0:31.618;0:31.815;0:20.560;0:38.252;236.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.618;31.815;20.560;38.252;
50;1;8;2:02.190;2;;31.288;2;32.034;0;20.677;0;38.191;0;157.4;17:01.999;14:27:01.999;0:31.288;0:32.034;0:20.677;0:38.191;234.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.288;32.034;20.677;38.191;
50;1;9;2:02.273;0;;31.453;0;31.745;0;20.653;0;38.422;0;157.3;19:04.272;14:29:04.272;0:31.453;0:31.745;0:20.653;0:38.422;233.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.453;31.745;20.653;38.422;
50;1;10;2:06.569;0;B;31.432;0;31.894;0;20.820;0;42.423;0;152.0;21:10.841;14:31:10.841;0:31.432;0:31.894;0:20.820;0:42.423;235.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.432;31.894;20.820;42.423;
50;1;11;6:04.954;0;;4:32.277;0;33.330;0;20.844;0;38.503;0;52.7;27:15.795;14:37:15.795;4:32.277;0:33.330;0:20.844;0:38.503;233.3;Lin HODENIUS;0:04:09.079;F4;;Monlau Motorsport;;GF;272.277;33.330;20.844;38.503;
50;1;12;2:02.206;0;;31.558;0;31.847;0;20.715;0;38.086;0;157.4;29:18.001;14:39:18.001;0:31.558;0:31.847;0:20.715;0:38.086;235.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.558;31.847;20.715;38.086;
50;1;13;2:03.348;0;;31.603;0;32.221;0;21.488;0;38.036;0;156.0;31:21.349;14:41:21.349;0:31.603;0:32.221;0:21.488;0:38.036;237.4;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.603;32.221;21.488;38.036;
50;1;14;2:05.371;0;;31.341;0;31.925;0;20.895;0;41.210;0;153.5;33:26.720;14:43:26.720;0:31.341;0:31.925;0:20.895;0:41.210;218.2;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.341;31.925;20.895;41.210;
50;1;15;2:25.534;0;B;31.560;0;35.182;0;24.905;0;53.887;0;132.2;35:52.254;14:45:52.254;0:31.560;0:35.182;0:24.905;0:53.887;234.3;Lin HODENIUS;;F4;;Monlau Motorsport;;RF;31.560;35.182;24.905;53.887;
52;1;1;2:50.581;0;;1:09.524;0;35.742;0;23.475;0;41.840;0;112.8;2:50.581;14:12:50.581;1:09.524;0:35.742;0:23.475;0:41.840;191.8;Oleksandr SAVINKOV;0:00:36.978;F4;;AKM;;GF;69.524;35.742;23.475;41.840;
52;1;2;2:14.994;0;B;34.591;0;32.758;0;21.818;0;45.827;0;142.5;5:05.575;14:15:05.575;0:34.591;0:32.758;0:21.818;0:45.827;234.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;34.591;32.758;21.818;45.827;
52;1;3;2:46.609;0;;1:14.534;0;32.463;0;21.216;0;38.396;0;115.5;7:52.184;14:17:52.184;1:14.534;0:32.463;0:21.216;0:38.396;232.3;Oleksandr SAVINKOV;0:00:43.308;F4;;AKM;;GF;74.534;32.463;21.216;38.396;
52;1;4;2:02.215;0;;31.539;0;31.857;0;20.702;0;38.117;0;157.4;9:54.399;14:19:54.399;0:31.539;0:31.857;0:20.702;0:38.117;233.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.539;31.857;20.702;38.117;
52;1;5;2:01.765;0;;31.386;0;31.789;0;20.545;0;38.045;0;158.0;11:56.164;14:21:56.164;0:31.386;0:31.789;0:20.545;0:38.045;235.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.386;31.789;20.545;38.045;
52;1;6;2:01.506;2;;31.270;0;31.787;2;20.595;0;37.854;2;158.3;13:57.670;14:23:57.670;0:31.270;0:31.787;0:20.595;0:37.854;237.4;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.270;31.787;20.595;37.854;
52;1;7;2:07.254;0;B;31.193;2;31.683;0;20.460;2;43.918;0;151.2;16:04.924;14:26:04.924;0:31.193;0:31.683;0:20.460;0:43.918;235.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.193;31.683;20.460;43.918;
52;1;8;11:21.170;0;;9:33.942;0;39.323;0;24.786;0;43.119;0;28.2;27:26.094;14:37:26.094;9:33.942;0:39.323;0:24.786;0:43.119;195.7;Oleksandr SAVINKOV;0:08:56.348;F4;;AKM;;GF;573.942;39.323;24.786;43.119;
52;1;9;2:12.640;0;;34.971;0;34.002;0;22.788;0;40.879;0;145.0;29:38.734;14:39:38.734;0:34.971;0:34.002;0:22.788;0:40.879;206.9;Oleksandr SAVINKOV;;F4;;AKM;;GF;34.971;34.002;22.788;40.879;
52;1;10;2:07.281;0;;33.551;0;32.465;0;21.071;0;40.194;0;151.1;31:46.015;14:41:46.015;0:33.551;0:32.465;0:21.071;0:40.194;231.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;33.551;32.465;21.071;40.194;
52;1;11;2:10.602;0;B;32.131;0;31.973;0;21.074;0;45.424;0;147.3;33:56.617;14:43:56.617;0:32.131;0:31.973;0:21.074;0:45.424;232.8;Oleksandr SAVINKOV;;F4;;AKM;;RF;32.131;31.973;21.074;45.424;
55;1;1;14:42.906;0;B;12:48.342;0;41.742;0;24.379;0;48.443;0;21.8;14:42.906;14:24:42.906;12:48.342;0:41.742;0:24.379;0:48.443;211.4;Matus RYBA;0:12:07.483;F4;;DRIVEX;;GF;768.342;41.742;24.379;48.443;
55;1;2;6:07.602;0;;4:31.015;0;35.599;0;21.857;0;39.131;0;52.3;20:50.508;14:30:50.508;4:31.015;0:35.599;0:21.857;0:39.131;230.3;Matus RYBA;0:04:05.174;F4;;DRIVEX;;GF;271.015;35.599;21.857;39.131;
55;1;3;2:03.933;0;;32.323;0;32.326;0;20.874;0;38.410;0;155.2;22:54.441;14:32:54.441;0:32.323;0:32.326;0:20.874;0:38.410;234.3;Matus RYBA;;F4;;DRIVEX;;GF;32.323;32.326;20.874;38.410;
55;1;4;2:03.467;0;;31.979;0;32.208;0;20.677;0;38.603;0;155.8;24:57.908;14:34:57.908;0:31.979;0:32.208;0:20.677;0:38.603;232.8;Matus RYBA;;F4;;DRIVEX;;GF;31.979;32.208;20.677;38.603;
55;1;5;2:02.250;0;;31.686;0;31.938;2;20.583;0;38.043;0;157.4;27:00.158;14:37:00.158;0:31.686;0:31.938;0:20.583;0:38.043;233.8;Matus RYBA;;F4;;DRIVEX;;GF;31.686;31.938;20.583;38.043;
55;1;6;2:01.662;2;;31.441;2;31.969;0;20.384;2;37.868;2;158.1;29:01.820;14:39:01.820;0:31.441;0:31.969;0:20.384;0:37.868;235.3;Matus RYBA;;F4;;DRIVEX;;GF;31.441;31.969;20.384;37.868;
55;1;7;2:02.188;0;;31.581;0;32.077;0;20.457;0;38.073;0;157.4;31:04.008;14:41:04.008;0:31.581;0:32.077;0:20.457;0:38.073;235.3;Matus RYBA;;F4;;DRIVEX;;GF;31.581;32.077;20.457;38.073;
55;1;8;2:06.367;0;;31.621;0;32.793;0;21.530;0;40.423;0;152.2;33:10.375;14:43:10.375;0:31.621;0:32.793;0:21.530;0:40.423;192.2;Matus RYBA;;F4;;DRIVEX;;GF;31.621;32.793;21.530;40.423;
55;1;9;2:36.739;0;B;31.563;0;37.895;0;27.072;0;1:00.209;0;122.7;35:47.114;14:45:47.114;0:31.563;0:37.895;0:27.072;1:00.209;160.5;Matus RYBA;;F4;;DRIVEX;;RF;31.563;37.895;27.072;60.209;
57;1;1;5:43.418;0;B;3:58.898;0;36.032;0;23.648;0;44.840;0;56.0;5:43.418;14:15:43.418;3:58.898;0:36.032;0:23.648;0:44.840;226.4;Lía BLOCK;0:03:24.691;F4;;GRS;;GF;238.898;36.032;23.648;44.840;
57;1;2;2:48.971;0;B;1:10.583;0;33.216;0;21.201;0;43.971;0;113.9;8:32.389;14:18:32.389;1:10.583;0:33.216;0:21.201;0:43.971;233.8;Lía BLOCK;0:00:34.906;F4;;GRS;;GF;70.583;33.216;21.201;43.971;
57;1;3;2:44.925;0;;1:12.321;0;32.277;0;21.386;0;38.941;0;116.6;11:17.314;14:21:17.314;1:12.321;0:32.277;0:21.386;0:38.941;238.4;Lía BLOCK;0:00:33.442;F4;;GRS;;GF;72.321;32.277;21.386;38.941;
57;1;4;2:02.494;0;;31.500;0;32.030;0;20.980;0;37.984;0;157.1;13:19.808;14:23:19.808;0:31.500;0:32.030;0:20.980;0:37.984;235.8;Lía BLOCK;;F4;;GRS;;GF;31.500;32.030;20.980;37.984;
57;1;5;2:02.211;0;;31.627;0;31.871;0;20.725;0;37.988;0;157.4;15:22.019;14:25:22.019;0:31.627;0:31.871;0:20.725;0:37.988;235.3;Lía BLOCK;;F4;;GRS;;GF;31.627;31.871;20.725;37.988;
57;1;6;2:02.094;0;;31.287;0;31.792;0;20.604;0;38.411;0;157.6;17:24.113;14:27:24.113;0:31.287;0:31.792;0:20.604;0:38.411;234.3;Lía BLOCK;;F4;;GRS;;GF;31.287;31.792;20.604;38.411;
57;1;7;2:02.899;0;;31.467;0;32.254;0;20.781;0;38.397;0;156.5;19:27.012;14:29:27.012;0:31.467;0:32.254;0:20.781;0:38.397;234.3;Lía BLOCK;;F4;;GRS;;GF;31.467;32.254;20.781;38.397;
57;1;8;2:02.352;0;;31.426;0;31.947;0;20.976;0;38.003;0;157.2;21:29.364;14:31:29.364;0:31.426;0:31.947;0:20.976;0:38.003;234.8;Lía BLOCK;;F4;;GRS;;GF;31.426;31.947;20.976;38.003;
57;1;9;2:02.589;0;;31.582;0;31.892;0;21.165;0;37.950;0;156.9;23:31.953;14:33:31.953;0:31.582;0:31.892;0:21.165;0:37.950;236.8;Lía BLOCK;;F4;;GRS;;GF;31.582;31.892;21.165;37.950;
57;1;10;2:01.930;0;;31.416;0;31.801;0;20.709;0;38.004;0;157.8;25:33.883;14:35:33.883;0:31.416;0:31.801;0:20.709;0:38.004;235.8;Lía BLOCK;;F4;;GRS;;GF;31.416;31.801;20.709;38.004;
57;1;11;2:01.541;0;;31.126;0;31.687;2;20.682;0;38.046;0;158.3;27:35.424;14:37:35.424;0:31.126;0:31.687;0:20.682;0:38.046;235.3;Lía BLOCK;;F4;;GRS;;GF;31.126;31.687;20.682;38.046;
57;1;12;2:01.568;0;;31.402;0;31.746;0;20.606;0;37.814;2;158.3;29:36.992;14:39:36.992;0:31.402;0:31.746;0:20.606;0:37.814;235.3;Lía BLOCK;;F4;;GRS;;GF;31.402;31.746;20.606;37.814;
57;1;13;2:01.370;2;;31.117;2;31.792;0;20.571;2;37.890;0;158.5;31:38.362;14:41:38.362;0:31.117;0:31.792;0:20.571;0:37.890;235.3;Lía BLOCK;;F4;;GRS;;GF;31.117;31.792;20.571;37.890;
66;1;1;4:27.839;0;B;2:39.906;0;35.326;0;22.810;0;49.797;0;71.8;4:27.839;14:14:27.839;2:39.906;0:35.326;0:22.810;0:49.797;188.2;Francisco MACEDO;0:02:08.658;F4;;DriveX;;GF;159.906;35.326;22.810;49.797;
66;1;2;2:59.613;0;B;1:07.318;0;32.823;0;21.051;0;58.421;0;107.1;7:27.452;14:17:27.452;1:07.318;0:32.823;0:21.051;0:58.421;115.1;Francisco MACEDO;0:00:29.796;F4;;DriveX;;GF;67.318;32.823;21.051;58.421;
66;1;3;2:48.787;0;;1:17.064;0;31.999;0;21.108;0;38.616;0;114.0;10:16.239;14:20:16.239;1:17.064;0:31.999;0:21.108;0:38.616;235.3;Francisco MACEDO;0:00:30.023;F4;;DriveX;;GF;77.064;31.999;21.108;38.616;
66;1;4;2:04.300;0;;32.694;0;32.838;0;20.993;0;37.775;0;154.8;12:20.539;14:22:20.539;0:32.694;0:32.838;0:20.993;0:37.775;238.9;Francisco MACEDO;;F4;;DriveX;;GF;32.694;32.838;20.993;37.775;
66;1;5;2:06.635;0;B;31.496;2;31.817;0;20.728;0;42.594;0;151.9;14:27.174;14:24:27.174;0:31.496;0:31.817;0:20.728;0:42.594;237.9;Francisco MACEDO;;F4;;DriveX;;GF;31.496;31.817;20.728;42.594;
66;1;6;6:36.979;0;;4:57.383;0;35.387;0;22.237;0;41.972;0;48.5;21:04.153;14:31:04.153;4:57.383;0:35.387;0:22.237;0:41.972;183.1;Francisco MACEDO;0:04:29.909;F4;;DriveX;;GF;297.383;35.387;22.237;41.972;
66;1;7;2:04.009;0;;32.225;0;32.074;0;20.984;0;38.726;0;155.1;23:08.162;14:33:08.162;0:32.225;0:32.074;0:20.984;0:38.726;225.5;Francisco MACEDO;;F4;;DriveX;;GF;32.225;32.074;20.984;38.726;
66;1;8;2:08.591;0;;31.762;0;31.829;0;20.758;0;44.242;0;149.6;25:16.753;14:35:16.753;0:31.762;0:31.829;0:20.758;0:44.242;226.9;Francisco MACEDO;;F4;;DriveX;;GF;31.762;31.829;20.758;44.242;
66;1;9;2:02.285;2;;31.615;0;31.813;0;21.142;0;37.715;0;157.3;27:19.038;14:37:19.038;0:31.615;0:31.813;0:21.142;0:37.715;238.4;Francisco MACEDO;;F4;;DriveX;;GF;31.615;31.813;21.142;37.715;
66;1;10;2:01.909;0;;31.895;0;31.768;0;20.462;2;37.784;0;157.8;29:20.947;14:39:20.947;0:31.895;0:31.768;0:20.462;0:37.784;237.4;Francisco MACEDO;;F4;;DriveX;;GF;31.895;31.768;20.462;37.784;
66;1;11;2:01.430;0;;31.503;0;31.594;0;20.568;0;37.765;0;158.4;31:22.377;14:41:22.377;0:31.503;0:31.594;0:20.568;0:37.765;237.9;Francisco MACEDO;;F4;;DriveX;;GF;31.503;31.594;20.568;37.765;
66;1;12;2:01.228;0;;31.302;0;31.755;2;20.567;0;37.604;2;158.7;33:23.605;14:43:23.605;0:31.302;0:31.755;0:20.567;0:37.604;239.5;Francisco MACEDO;;F4;;DriveX;;GF;31.302;31.755;20.567;37.604;
66;1;13;2:27.374;0;B;33.054;0;36.533;0;24.137;0;53.650;0;130.5;35:50.979;14:45:50.979;0:33.054;0:36.533;0:24.137;0:53.650;232.3;Francisco MACEDO;;F4;;DriveX;;RF;33.054;36.533;24.137;53.650;
7;1;1;4:30.433;0;;2:46.605;0;36.450;0;23.719;0;43.659;0;71.1;4:30.433;14:14:30.433;2:46.605;0:36.450;0:23.719;0:43.659;171.4;Maciej GLADYSZ;0:02:15.995;F4;;MP Motorsport;;GF;166.605;36.450;23.719;43.659;
7;1;2;2:14.974;0;B;33.501;0;33.256;0;22.761;0;45.456;0;142.5;6:45.407;14:16:45.407;0:33.501;0:33.256;0:22.761;0:45.456;196.7;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;33.501;33.256;22.761;45.456;
7;1;3;2:39.555;0;B;59.320;0;32.759;0;21.875;0;45.601;0;120.6;9:24.962;14:19:24.962;0:59.320;0:32.759;0:21.875;0:45.601;192.2;Maciej GLADYSZ;0:00:27.889;F4;;MP Motorsport;;GF;59.320;32.759;21.875;45.601;
7;1;4;2:32.259;0;;1:01.585;0;32.121;0;20.590;0;37.963;0;126.4;11:57.221;14:21:57.221;1:01.585;0:32.121;0:20.590;0:37.963;234.8;Maciej GLADYSZ;0:00:30.576;F4;;MP Motorsport;;GF;61.585;32.121;20.590;37.963;
7;1;5;2:01.554;0;;31.301;0;31.749;0;20.518;0;37.986;0;158.3;13:58.775;14:23:58.775;0:31.301;0:31.749;0:20.518;0:37.986;237.4;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.301;31.749;20.518;37.986;
7;1;6;2:01.063;0;;31.141;0;31.519;0;20.391;0;38.012;0;158.9;15:59.838;14:25:59.838;0:31.141;0:31.519;0:20.391;0:38.012;235.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.141;31.519;20.391;38.012;
7;1;7;2:06.693;0;B;31.281;0;31.767;0;20.542;0;43.103;0;151.9;18:06.531;14:28:06.531;0:31.281;0:31.767;0:20.542;0:43.103;233.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.281;31.767;20.542;43.103;
7;1;8;4:59.606;0;;3:20.637;0;35.042;0;22.616;0;41.311;0;64.2;23:06.137;14:33:06.137;3:20.637;0:35.042;0:22.616;0:41.311;190.1;Maciej GLADYSZ;0:02:52.950;F4;;MP Motorsport;;GF;200.637;35.042;22.616;41.311;
7;1;9;2:10.341;0;;31.845;0;32.303;0;20.757;0;45.436;0;147.6;25:16.478;14:35:16.478;0:31.845;0:32.303;0:20.757;0:45.436;198.5;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.845;32.303;20.757;45.436;
7;1;10;2:02.205;0;;31.447;0;31.661;0;21.244;0;37.853;0;157.4;27:18.683;14:37:18.683;0:31.447;0:31.661;0:21.244;0:37.853;233.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.447;31.661;21.244;37.853;
7;1;11;2:00.210;2;;31.066;0;31.424;0;20.222;2;37.498;3;160.0;29:18.893;14:39:18.893;0:31.066;0:31.424;0:20.222;0:37.498;236.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.066;31.424;20.222;37.498;
7;1;12;2:01.714;0;;31.033;2;31.965;0;20.894;0;37.822;0;158.1;31:20.607;14:41:20.607;0:31.033;0:31.965;0:20.894;0:37.822;235.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.033;31.965;20.894;37.822;
7;1;13;2:00.114;0;;30.942;0;31.392;2;20.273;0;37.507;0;160.2;33:20.721;14:43:20.721;0:30.942;0:31.392;0:20.273;0:37.507;236.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;30.942;31.392;20.273;37.507;
7;1;14;2:34.686;0;B;35.641;0;36.643;0;23.913;0;58.489;0;124.4;35:55.407;14:45:55.407;0:35.641;0:36.643;0:23.913;0:58.489;186.9;Maciej GLADYSZ;;F4;;MP Motorsport;;RF;35.641;36.643;23.913;58.489;
71;1;1;2:24.221;0;B;42.389;0;34.689;0;21.801;0;45.342;0;133.4;2:24.221;14:12:24.221;0:42.389;0:34.689;0:21.801;0:45.342;220.9;Maxim REHM;0:00:11.689;F4;;US Racing;;GF;42.389;34.689;21.801;45.342;
71;1;2;2:43.779;0;;1:09.513;0;32.901;0;21.067;0;40.298;0;117.5;5:08.000;14:15:08.000;1:09.513;0:32.901;0:21.067;0:40.298;221.3;Maxim REHM;0:00:29.058;F4;;US Racing;;GF;69.513;32.901;21.067;40.298;
71;1;3;2:03.999;0;;32.393;0;32.424;0;20.618;0;38.564;0;155.1;7:11.999;14:17:11.999;0:32.393;0:32.424;0:20.618;0:38.564;233.3;Maxim REHM;;F4;;US Racing;;GF;32.393;32.424;20.618;38.564;
71;1;4;2:02.164;0;;31.626;0;31.800;0;20.500;0;38.238;0;157.5;9:14.163;14:19:14.163;0:31.626;0:31.800;0:20.500;0:38.238;233.8;Maxim REHM;;F4;;US Racing;;GF;31.626;31.800;20.500;38.238;
71;1;5;2:02.388;0;;31.259;0;31.809;0;21.030;0;38.290;0;157.2;11:16.551;14:21:16.551;0:31.259;0:31.809;0:21.030;0:38.290;235.3;Maxim REHM;;F4;;US Racing;;GF;31.259;31.809;21.030;38.290;
71;1;6;2:01.545;0;;31.404;0;31.698;0;20.525;0;37.918;2;158.3;13:18.096;14:23:18.096;0:31.404;0:31.698;0:20.525;0:37.918;236.8;Maxim REHM;;F4;;US Racing;;GF;31.404;31.698;20.525;37.918;
71;1;7;2:10.922;0;;34.210;0;33.229;0;22.067;0;41.416;0;146.9;15:29.018;14:25:29.018;0:34.210;0:33.229;0:22.067;0:41.416;214.3;Maxim REHM;;F4;;US Racing;;GF;34.210;33.229;22.067;41.416;
71;1;8;2:01.154;0;;31.192;0;31.567;0;20.356;0;38.039;0;158.8;17:30.172;14:27:30.172;0:31.192;0:31.567;0:20.356;0:38.039;234.3;Maxim REHM;;F4;;US Racing;;GF;31.192;31.567;20.356;38.039;
71;1;9;2:00.819;0;;31.060;0;31.471;0;20.227;0;38.061;0;159.2;19:30.991;14:29:30.991;0:31.060;0:31.471;0:20.227;0:38.061;234.3;Maxim REHM;;F4;;US Racing;;GF;31.060;31.471;20.227;38.061;
71;1;10;2:00.738;2;;31.137;2;31.470;2;20.207;2;37.924;0;159.3;21:31.729;14:31:31.729;0:31.137;0:31.470;0:20.207;0:37.924;235.8;Maxim REHM;;F4;;US Racing;;GF;31.137;31.470;20.207;37.924;
71;1;11;2:07.218;0;B;31.241;0;31.694;0;20.610;0;43.673;0;151.2;23:38.947;14:33:38.947;0:31.241;0:31.694;0:20.610;0:43.673;231.3;Maxim REHM;;F4;;US Racing;;GF;31.241;31.694;20.610;43.673;
71;1;12;8:19.347;0;;6:43.227;0;32.039;0;20.748;0;43.333;0;38.5;31:58.294;14:41:58.294;6:43.227;0:32.039;0:20.748;0:43.333;168.0;Maxim REHM;0:06:19.430;F4;;US Racing;;GF;403.227;32.039;20.748;43.333;
71;1;13;2:11.999;0;B;31.339;0;31.902;0;20.666;0;48.092;0;145.7;34:10.293;14:44:10.293;0:31.339;0:31.902;0:20.666;0:48.092;180.6;Maxim REHM;;F4;;US Racing;;RF;31.339;31.902;20.666;48.092;
74;1;1;2:34.001;0;;53.595;0;34.919;0;23.069;0;42.418;0;124.9;2:34.001;14:12:34.001;0:53.595;0:34.919;0:23.069;0:42.418;210.9;Lenny RIED;0:00:20.507;F4;;Monlau Motorsport;;GF;53.595;34.919;23.069;42.418;
74;1;2;2:08.465;0;;33.835;0;33.324;0;21.770;0;39.536;0;149.8;4:42.466;14:14:42.466;0:33.835;0:33.324;0:21.770;0:39.536;232.8;Lenny RIED;;F4;;Monlau Motorsport;;GF;33.835;33.324;21.770;39.536;
74;1;3;2:05.805;0;;32.475;0;33.309;0;21.264;0;38.757;0;152.9;6:48.271;14:16:48.271;0:32.475;0:33.309;0:21.264;0:38.757;234.8;Lenny RIED;;F4;;Monlau Motorsport;;GF;32.475;33.309;21.264;38.757;
74;1;4;2:17.201;0;B;35.307;0;33.867;0;21.844;0;46.183;0;140.2;9:05.472;14:19:05.472;0:35.307;0:33.867;0:21.844;0:46.183;232.8;Lenny RIED;;F4;;Monlau Motorsport;;GF;35.307;33.867;21.844;46.183;
74;1;5;2:42.090;0;;1:10.120;0;32.452;0;21.072;0;38.446;0;118.7;11:47.562;14:21:47.562;1:10.120;0:32.452;0:21.072;0:38.446;234.8;Lenny RIED;0:00:30.925;F4;;Monlau Motorsport;;GF;70.120;32.452;21.072;38.446;
74;1;6;2:03.439;0;;31.803;0;32.491;0;20.869;0;38.276;0;155.9;13:51.001;14:23:51.001;0:31.803;0:32.491;0:20.869;0:38.276;236.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.803;32.491;20.869;38.276;
74;1;7;2:02.639;0;;31.516;0;32.062;0;20.795;0;38.266;0;156.9;15:53.640;14:25:53.640;0:31.516;0:32.062;0:20.795;0:38.266;235.8;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.516;32.062;20.795;38.266;
74;1;8;2:02.710;0;;31.531;0;32.026;0;20.754;0;38.399;0;156.8;17:56.350;14:27:56.350;0:31.531;0:32.026;0:20.754;0:38.399;233.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.531;32.026;20.754;38.399;
74;1;9;2:02.434;0;;31.554;0;32.026;0;20.579;0;38.275;0;157.1;19:58.784;14:29:58.784;0:31.554;0:32.026;0:20.579;0:38.275;235.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.554;32.026;20.579;38.275;
74;1;10;2:02.585;0;;31.787;0;31.936;2;20.583;0;38.279;0;156.9;22:01.369;14:32:01.369;0:31.787;0:31.936;0:20.583;0:38.279;235.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.787;31.936;20.583;38.279;
74;1;11;2:02.510;0;;31.360;0;32.152;0;20.690;0;38.308;0;157.0;24:03.879;14:34:03.879;0:31.360;0:32.152;0:20.690;0:38.308;236.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.360;32.152;20.690;38.308;
