﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
93;1;8;2:10.752;0;;34.717;0;33.893;0;26.428;0;35.714;0;139.8;18:10.178;10:08:10.178;0:34.717;0:33.893;0:26.428;0:35.714;187.2;Guido PINI;;;;AC RACING TEAM;;GF;34.717;33.893;26.428;35.714;
93;1;9;2:02.836;0;;34.559;0;33.859;2;22.449;0;31.969;0;148.8;20:13.014;10:10:13.014;0:34.559;0:33.859;0:22.449;0:31.969;208.1;Guido PINI;;;;AC RACING TEAM;;GF;34.559;33.859;22.449;31.969;
93;1;10;2:17.495;0;B;36.735;0;35.006;0;25.065;0;40.689;0;132.9;22:30.509;10:12:30.509;0:36.735;0:35.006;0:25.065;0:40.689;201.5;Guido PINI;;;;AC RACING TEAM;;GF;36.735;35.006;25.065;40.689;
93;1;11;9:01.497;0;B;7:16.164;0;43.906;0;23.961;0;37.466;0;33.8;31:32.006;10:21:32.006;7:16.164;0:43.906;0:23.961;0:37.466;211.4;Guido PINI;0:06:41.249;;;AC RACING TEAM;;GF;436.164;43.906;23.961;37.466;
93;1;12;4:26.007;0;;2:40.839;0;43.182;0;27.923;0;34.063;0;68.7;35:58.013;10:25:58.013;2:40.839;0:43.182;0:27.923;0:34.063;195.3;Guido PINI;0:02:05.184;;;AC RACING TEAM;;GF;160.839;43.182;27.923;34.063;
93;1;13;2:05.202;0;;34.740;0;34.989;0;23.605;0;31.868;2;146.0;38:03.215;10:28:03.215;0:34.740;0:34.989;0:23.605;0:31.868;215.1;Guido PINI;;;;AC RACING TEAM;;GF;34.740;34.989;23.605;31.868;
93;1;14;2:08.794;0;;35.649;0;37.232;0;24.017;0;31.896;0;141.9;40:12.009;10:30:12.009;0:35.649;0:37.232;0:24.017;0:31.896;210.1;Guido PINI;;;;AC RACING TEAM;;FF;35.649;37.232;24.017;31.896;
99;1;1;2:25.700;0;;50.067;0;38.776;0;24.426;0;32.431;0;125.4;2:25.700;09:52:25.700;0:50.067;0:38.776;0:24.426;0:32.431;213.0;Marc AGUILAR;0:00:15.537;;;LARRESPORT;;GF;50.067;38.776;24.426;32.431;
99;1;2;2:05.680;0;;35.371;0;35.032;0;23.075;0;32.202;0;145.4;4:31.380;09:54:31.380;0:35.371;0:35.032;0:23.075;0:32.202;211.8;Marc AGUILAR;;;;LARRESPORT;;GF;35.371;35.032;23.075;32.202;
99;1;3;2:05.722;0;;35.265;0;35.013;0;23.077;0;32.367;0;145.4;6:37.102;09:56:37.102;0:35.265;0:35.013;0:23.077;0:32.367;210.9;Marc AGUILAR;;;;LARRESPORT;;GF;35.265;35.013;23.077;32.367;
99;1;4;2:05.321;2;;35.239;0;34.851;0;23.071;0;32.160;2;145.8;8:42.423;09:58:42.423;0:35.239;0:34.851;0:23.071;0:32.160;210.9;Marc AGUILAR;;;;LARRESPORT;;GF;35.239;34.851;23.071;32.160;
99;1;5;2:05.594;0;;34.964;2;34.837;2;23.034;2;32.759;0;145.5;10:48.017;10:00:48.017;0:34.964;0:34.837;0:23.034;0:32.759;204.2;Marc AGUILAR;;;;LARRESPORT;;GF;34.964;34.837;23.034;32.759;
99;1;6;2:18.505;0;B;37.607;0;37.806;0;23.544;0;39.548;0;132.0;13:06.522;10:03:06.522;0:37.607;0:37.806;0:23.544;0:39.548;210.5;Marc AGUILAR;;;;LARRESPORT;;GF;37.607;37.806;23.544;39.548;
99;1;7;11:03.691;0;;9:27.090;0;36.430;0;27.412;0;32.759;0;27.5;24:10.213;10:14:10.213;9:27.090;0:36.430;0:27.412;0:32.759;206.5;Marc AGUILAR;0:09:00.339;;;LARRESPORT;;GF;567.090;36.430;27.412;32.759;
99;1;8;2:14.461;0;;38.584;0;37.620;0;23.740;0;34.517;0;135.9;26:24.674;10:16:24.674;0:38.584;0:37.620;0:23.740;0:34.517;203.0;Marc AGUILAR;;;;LARRESPORT;;GF;38.584;37.620;23.740;34.517;
99;1;9;2:07.929;0;;35.767;0;36.232;0;23.227;0;32.703;0;142.9;28:32.603;10:18:32.603;0:35.767;0:36.232;0:23.227;0:32.703;210.5;Marc AGUILAR;;;;LARRESPORT;;GF;35.767;36.232;23.227;32.703;
99;1;10;2:06.366;0;;35.523;0;35.193;0;23.108;0;32.542;0;144.6;30:38.969;10:20:38.969;0:35.523;0:35.193;0:23.108;0:32.542;206.1;Marc AGUILAR;;;;LARRESPORT;;GF;35.523;35.193;23.108;32.542;
99;1;11;2:06.684;0;;35.563;0;35.297;0;23.135;0;32.689;0;144.3;32:45.653;10:22:45.653;0:35.563;0:35.297;0:23.135;0:32.689;203.0;Marc AGUILAR;;;;LARRESPORT;;GF;35.563;35.297;23.135;32.689;
99;1;12;2:11.101;0;;38.989;0;35.721;0;23.506;0;32.885;0;139.4;34:56.754;10:24:56.754;0:38.989;0:35.721;0:23.506;0:32.885;204.5;Marc AGUILAR;;;;LARRESPORT;;GF;38.989;35.721;23.506;32.885;
99;1;13;2:06.581;0;;35.595;0;35.134;0;23.196;0;32.656;0;144.4;37:03.335;10:27:03.335;0:35.595;0:35.134;0:23.196;0:32.656;206.1;Marc AGUILAR;;;;LARRESPORT;;GF;35.595;35.134;23.196;32.656;
99;1;14;2:14.741;0;;41.779;0;36.191;0;23.712;0;33.059;0;135.6;39:18.076;10:29:18.076;0:41.779;0:36.191;0:23.712;0:33.059;202.2;Marc AGUILAR;;;;LARRESPORT;;GF;41.779;36.191;23.712;33.059;
99;1;15;2:18.288;0;B;35.558;0;39.105;0;23.979;0;39.646;0;132.2;41:36.364;10:31:36.364;0:35.558;0:39.105;0:23.979;0:39.646;203.4;Marc AGUILAR;;;;LARRESPORT;;FF;35.558;39.105;23.979;39.646;
