﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
72;1;12;1:54.896;0;;32.973;0;32.312;0;21.886;0;27.725;0;159.1;28:52.755;11:08:52.755;0:32.973;0:32.312;0:21.886;0:27.725;275.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.973;32.312;21.886;27.725;
72;1;13;1:54.872;0;;32.774;0;32.346;0;22.008;0;27.744;0;159.1;30:47.627;11:10:47.627;0:32.774;0:32.346;0:22.008;0:27.744;277.6;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.774;32.346;22.008;27.744;
72;1;14;1:54.725;0;;32.801;0;32.244;0;21.966;0;27.714;0;159.3;32:42.352;11:12:42.352;0:32.801;0:32.244;0:21.966;0:27.714;278.4;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.801;32.244;21.966;27.714;
72;1;15;2:02.697;0;;32.883;0;37.358;0;23.146;0;29.310;0;149.0;34:45.049;11:14:45.049;0:32.883;0:37.358;0:23.146;0:29.310;270.7;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.883;37.358;23.146;29.310;
72;1;16;2:02.218;0;;35.514;0;35.116;0;23.041;0;28.547;0;149.5;36:47.267;11:16:47.267;0:35.514;0:35.116;0:23.041;0:28.547;268.7;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;35.514;35.116;23.041;28.547;
72;1;17;1:58.863;0;;33.030;0;32.362;0;22.372;0;31.099;0;153.8;38:46.130;11:18:46.130;0:33.030;0:32.362;0:22.372;0:31.099;243.8;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.030;32.362;22.372;31.099;
72;1;18;1:55.801;0;;33.226;0;32.778;0;22.097;0;27.700;0;157.8;40:41.931;11:20:41.931;0:33.226;0:32.778;0:22.097;0:27.700;281.2;Yeray RUIZ;;M2;;FAU55 TEY RACING;;FF;33.226;32.778;22.097;27.700;
73;1;1;2:05.574;0;;36.999;0;34.628;0;24.386;0;29.561;0;145.5;2:05.574;10:42:05.574;0:36.999;0:34.628;0:24.386;0:29.561;259.6;Dino IOZZO;0:00:04.716;Stock;;IUM MOTORSPORTS;;GF;36.999;34.628;24.386;29.561;
73;1;2;2:02.201;0;;34.990;0;34.500;0;23.487;0;29.224;0;149.6;4:07.775;10:44:07.775;0:34.990;0:34.500;0:23.487;0:29.224;259.6;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.990;34.500;23.487;29.224;
73;1;3;2:00.044;0;;34.249;0;33.680;0;22.811;0;29.304;0;152.3;6:07.819;10:46:07.819;0:34.249;0:33.680;0:22.811;0:29.304;257.8;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.249;33.680;22.811;29.304;
73;1;4;1:59.493;0;;34.086;0;33.378;0;22.819;0;29.210;0;153.0;8:07.312;10:48:07.312;0:34.086;0:33.378;0:22.819;0:29.210;257.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.086;33.378;22.819;29.210;
73;1;5;2:03.076;0;;34.037;0;34.093;0;25.643;0;29.303;0;148.5;10:10.388;10:50:10.388;0:34.037;0:34.093;0:25.643;0:29.303;257.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.037;34.093;25.643;29.303;
73;1;6;1:59.993;0;;34.251;0;33.606;0;22.817;0;29.319;0;152.3;12:10.381;10:52:10.381;0:34.251;0:33.606;0:22.817;0:29.319;255.9;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.251;33.606;22.817;29.319;
73;1;7;1:59.123;0;;33.881;0;33.400;0;22.706;0;29.136;0;153.4;14:09.504;10:54:09.504;0:33.881;0:33.400;0:22.706;0:29.136;257.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.881;33.400;22.706;29.136;
73;1;8;2:09.321;0;B;34.739;0;34.598;0;23.186;0;36.798;0;141.3;16:18.825;10:56:18.825;0:34.739;0:34.598;0:23.186;0:36.798;253.5;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;34.739;34.598;23.186;36.798;
73;1;9;10:16.246;0;;8:50.677;0;33.653;0;22.815;0;29.101;0;29.7;26:35.071;11:06:35.071;8:50.677;0:33.653;0:22.815;0:29.101;257.1;Dino IOZZO;0:08:22.344;Stock;;IUM MOTORSPORTS;;GF;530.677;33.653;22.815;29.101;
73;1;10;1:58.860;0;;33.945;0;33.238;0;22.495;0;29.182;0;153.8;28:33.931;11:08:33.931;0:33.945;0:33.238;0:22.495;0:29.182;255.3;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.945;33.238;22.495;29.182;
73;1;11;1:58.566;0;;33.643;0;33.329;0;22.575;0;29.019;2;154.2;30:32.497;11:10:32.497;0:33.643;0:33.329;0:22.575;0:29.019;257.8;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.643;33.329;22.575;29.019;
73;1;12;1:58.186;0;;33.374;2;33.121;2;22.630;0;29.061;0;154.6;32:30.683;11:12:30.683;0:33.374;0:33.121;0:22.630;0:29.061;257.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.374;33.121;22.630;29.061;
73;1;13;1:59.744;0;;33.715;0;34.254;0;22.725;0;29.050;0;152.6;34:30.427;11:14:30.427;0:33.715;0:34.254;0:22.725;0:29.050;257.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.715;34.254;22.725;29.050;
73;1;14;2:00.337;0;;33.543;0;33.233;0;24.467;0;29.094;0;151.9;36:30.764;11:16:30.764;0:33.543;0:33.233;0:24.467;0:29.094;257.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.543;33.233;24.467;29.094;
73;1;15;1:57.993;2;;33.386;0;33.151;0;22.433;2;29.023;0;154.9;38:28.757;11:18:28.757;0:33.386;0:33.151;0:22.433;0:29.023;257.1;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.386;33.151;22.433;29.023;
73;1;16;2:02.184;0;;36.112;0;34.026;0;22.721;0;29.325;0;149.6;40:30.941;11:20:30.941;0:36.112;0:34.026;0:22.721;0:29.325;254.7;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;FF;36.112;34.026;22.721;29.325;
74;1;1;1:59.876;0;;35.128;0;33.513;0;22.609;0;28.626;0;152.5;1:59.876;10:41:59.876;0:35.128;0:33.513;0:22.609;0:28.626;269.3;Piotr BIESIEKIRSKI;0:00:04.361;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;35.128;33.513;22.609;28.626;
74;1;2;1:57.409;0;;33.727;0;32.863;0;22.761;0;28.058;0;155.7;3:57.285;10:43:57.285;0:33.727;0:32.863;0:22.761;0:28.058;276.9;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.727;32.863;22.761;28.058;
74;1;3;1:57.559;0;;33.542;0;32.738;0;22.284;0;28.995;0;155.5;5:54.844;10:45:54.844;0:33.542;0:32.738;0:22.284;0:28.995;242.7;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.542;32.738;22.284;28.995;
74;1;4;1:56.519;0;;33.132;0;32.735;0;22.392;0;28.260;0;156.9;7:51.363;10:47:51.363;0:33.132;0:32.735;0:22.392;0:28.260;276.2;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.132;32.735;22.392;28.260;
74;1;5;2:07.604;0;B;33.210;0;32.704;0;22.301;0;39.389;0;143.2;9:58.967;10:49:58.967;0:33.210;0:32.704;0:22.301;0:39.389;224.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.210;32.704;22.301;39.389;
74;1;6;6:47.923;0;;5:24.136;0;33.068;0;22.548;0;28.171;0;44.8;16:46.890;10:56:46.890;5:24.136;0:33.068;0:22.548;0:28.171;272.0;Piotr BIESIEKIRSKI;0:04:58.371;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;324.136;33.068;22.548;28.171;
74;1;7;1:55.914;0;;33.086;0;32.657;0;22.212;0;27.959;0;157.7;18:42.804;10:58:42.804;0:33.086;0:32.657;0:22.212;0:27.959;274.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.086;32.657;22.212;27.959;
74;1;8;1:55.361;0;;32.821;0;32.441;0;22.135;0;27.964;0;158.4;20:38.165;11:00:38.165;0:32.821;0:32.441;0:22.135;0:27.964;274.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.821;32.441;22.135;27.964;
74;1;9;1:55.397;0;;32.948;0;32.424;0;22.173;0;27.852;0;158.4;22:33.562;11:02:33.562;0:32.948;0:32.424;0:22.173;0:27.852;274.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.948;32.424;22.173;27.852;
74;1;10;1:56.132;0;;33.146;0;32.780;0;22.106;0;28.100;0;157.4;24:29.694;11:04:29.694;0:33.146;0:32.780;0:22.106;0:28.100;274.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.146;32.780;22.106;28.100;
74;1;11;1:56.288;0;;32.985;0;32.445;0;22.268;0;28.590;0;157.2;26:25.982;11:06:25.982;0:32.985;0:32.445;0:22.268;0:28.590;274.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.985;32.445;22.268;28.590;
74;1;12;1:55.553;0;;32.941;0;32.372;0;22.228;0;28.012;0;158.2;28:21.535;11:08:21.535;0:32.941;0:32.372;0:22.228;0:28.012;274.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.941;32.372;22.228;28.012;
74;1;13;1:55.842;0;;33.087;0;32.367;0;22.369;0;28.019;0;157.8;30:17.377;11:10:17.377;0:33.087;0:32.367;0:22.369;0:28.019;274.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.087;32.367;22.369;28.019;
74;1;14;1:55.617;0;;33.108;0;32.447;0;22.085;0;27.977;0;158.1;32:12.994;11:12:12.994;0:33.108;0:32.447;0:22.085;0:27.977;274.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.108;32.447;22.085;27.977;
74;1;15;1:55.640;0;;32.960;0;32.569;0;22.086;0;28.025;0;158.1;34:08.634;11:14:08.634;0:32.960;0:32.569;0:22.086;0:28.025;273.4;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.960;32.569;22.086;28.025;
74;1;16;1:55.534;0;;32.866;0;32.563;0;22.111;0;27.994;0;158.2;36:04.168;11:16:04.168;0:32.866;0:32.563;0:22.111;0:27.994;274.8;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.866;32.563;22.111;27.994;
74;1;17;1:55.899;0;;33.046;0;32.432;0;22.290;0;28.131;0;157.7;38:00.067;11:18:00.067;0:33.046;0:32.432;0:22.290;0:28.131;273.4;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.046;32.432;22.290;28.131;
74;1;18;1:55.070;2;;32.815;2;32.394;0;22.012;2;27.849;2;158.8;39:55.137;11:19:55.137;0:32.815;0:32.394;0:22.012;0:27.849;275.5;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.815;32.394;22.012;27.849;
74;1;19;1:55.887;0;;32.852;0;32.338;2;22.483;0;28.214;0;157.7;41:51.024;11:21:51.024;0:32.852;0:32.338;0:22.483;0:28.214;276.9;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;FF;32.852;32.338;22.483;28.214;
77;1;1;2:41.935;0;;1:15.170;0;34.566;0;23.798;0;28.401;0;112.9;2:41.935;10:42:41.935;1:15.170;0:34.566;0:23.798;0:28.401;275.5;Mattia VOLPI;0:00:44.655;M2;;AGR TEAM;;GF;75.170;34.566;23.798;28.401;
77;1;2;2:02.245;0;;37.090;0;33.700;0;23.216;0;28.239;0;149.5;4:44.180;10:44:44.180;0:37.090;0:33.700;0:23.216;0:28.239;279.1;Mattia VOLPI;;M2;;AGR TEAM;;GF;37.090;33.700;23.216;28.239;
77;1;3;1:58.167;0;;33.747;0;33.146;0;23.053;0;28.221;0;154.7;6:42.347;10:46:42.347;0:33.747;0:33.146;0:23.053;0:28.221;280.5;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.747;33.146;23.053;28.221;
77;1;4;1:57.720;0;;33.601;0;33.010;0;22.855;0;28.254;0;155.3;8:40.067;10:48:40.067;0:33.601;0:33.010;0:22.855;0:28.254;279.1;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.601;33.010;22.855;28.254;
77;1;5;1:57.433;0;;33.506;0;32.925;0;22.825;0;28.177;0;155.6;10:37.500;10:50:37.500;0:33.506;0:32.925;0:22.825;0:28.177;279.8;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.506;32.925;22.825;28.177;
77;1;6;2:05.355;0;B;33.373;0;32.991;0;23.038;0;35.953;0;145.8;12:42.855;10:52:42.855;0:33.373;0:32.991;0:23.038;0:35.953;276.9;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.373;32.991;23.038;35.953;
77;1;7;11:10.893;0;;9:46.082;0;33.363;0;23.054;0;28.394;0;27.2;23:53.748;11:03:53.748;9:46.082;0:33.363;0:23.054;0:28.394;277.6;Mattia VOLPI;0:09:20.626;M2;;AGR TEAM;;GF;586.082;33.363;23.054;28.394;
77;1;8;1:57.708;0;;33.695;0;32.941;0;22.785;0;28.287;0;155.3;25:51.456;11:05:51.456;0:33.695;0:32.941;0:22.785;0:28.287;278.4;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.695;32.941;22.785;28.287;
77;1;9;1:57.454;0;;33.609;0;32.891;0;22.830;0;28.124;0;155.6;27:48.910;11:07:48.910;0:33.609;0:32.891;0:22.830;0:28.124;277.6;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.609;32.891;22.830;28.124;
77;1;10;2:08.466;0;B;35.260;0;34.468;0;24.466;0;34.272;0;142.3;29:57.376;11:09:57.376;0:35.260;0:34.468;0:24.466;0:34.272;276.9;Mattia VOLPI;;M2;;AGR TEAM;;GF;35.260;34.468;24.466;34.272;
77;1;11;7:10.078;0;;5:45.898;0;33.345;0;22.694;0;28.141;0;42.5;37:07.454;11:17:07.454;5:45.898;0:33.345;0:22.694;0:28.141;279.1;Mattia VOLPI;0:05:18.609;M2;;AGR TEAM;;GF;345.898;33.345;22.694;28.141;
77;1;12;1:55.759;0;;33.248;0;32.354;0;22.363;0;27.794;2;157.9;39:03.213;11:19:03.213;0:33.248;0:32.354;0:22.363;0:27.794;279.1;Mattia VOLPI;;M2;;AGR TEAM;;GF;33.248;32.354;22.363;27.794;
77;1;13;1:55.366;2;;32.995;2;32.289;2;22.282;2;27.800;0;158.4;40:58.579;11:20:58.579;0:32.995;0:32.289;0:22.282;0:27.800;279.8;Mattia VOLPI;;M2;;AGR TEAM;;FF;32.995;32.289;22.282;27.800;
8;1;1;3:00.491;0;B;1:09.861;0;48.432;0;24.369;0;37.829;0;101.3;3:00.491;10:43:00.491;1:09.861;0:48.432;0:24.369;0:37.829;249.4;Marco TAPIA;0:00:39.393;Stock;;EASYRACE TEAM;;GF;69.861;48.432;24.369;37.829;
8;1;2;10:16.281;0;;8:49.953;0;33.980;0;23.154;0;29.194;0;29.7;13:16.772;10:53:16.772;8:49.953;0:33.980;0:23.154;0:29.194;254.1;Marco TAPIA;0:08:24.652;Stock;;EASYRACE TEAM;;GF;529.953;33.980;23.154;29.194;
8;1;3;1:59.092;0;;33.871;0;33.468;0;22.737;0;29.016;0;153.5;15:15.864;10:55:15.864;0:33.871;0:33.468;0:22.737;0:29.016;254.7;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.871;33.468;22.737;29.016;
8;1;4;1:58.854;0;;33.716;0;33.360;0;22.821;0;28.957;0;153.8;17:14.718;10:57:14.718;0:33.716;0:33.360;0:22.821;0:28.957;254.7;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.716;33.360;22.821;28.957;
8;1;5;1:58.350;0;;33.513;0;33.336;0;22.667;0;28.834;0;154.4;19:13.068;10:59:13.068;0:33.513;0:33.336;0:22.667;0:28.834;255.9;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.513;33.336;22.667;28.834;
8;1;6;1:58.026;0;;33.450;0;33.173;0;22.602;0;28.801;0;154.9;21:11.094;11:01:11.094;0:33.450;0:33.173;0:22.602;0:28.801;257.1;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.450;33.173;22.602;28.801;
8;1;7;1:57.756;0;;33.355;0;33.032;0;22.544;0;28.825;0;155.2;23:08.850;11:03:08.850;0:33.355;0:33.032;0:22.544;0:28.825;254.7;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.355;33.032;22.544;28.825;
8;1;8;2:17.532;0;B;41.603;0;34.138;0;23.408;0;38.383;0;132.9;25:26.382;11:05:26.382;0:41.603;0:34.138;0:23.408;0:38.383;248.8;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;41.603;34.138;23.408;38.383;
8;1;9;6:53.542;0;;5:27.196;0;34.246;0;23.063;0;29.037;0;44.2;32:19.924;11:12:19.924;5:27.196;0:34.246;0:23.063;0:29.037;255.3;Marco TAPIA;0:05:01.019;Stock;;EASYRACE TEAM;;GF;327.196;34.246;23.063;29.037;
8;1;10;1:57.811;0;;33.348;0;33.142;0;22.497;0;28.824;0;155.1;34:17.735;11:14:17.735;0:33.348;0:33.142;0:22.497;0:28.824;255.9;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.348;33.142;22.497;28.824;
8;1;11;1:57.752;0;;33.375;0;33.127;0;22.529;0;28.721;0;155.2;36:15.487;11:16:15.487;0:33.375;0:33.127;0:22.529;0:28.721;256.5;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.375;33.127;22.529;28.721;
8;1;12;1:57.230;0;;33.232;0;32.968;0;22.383;0;28.647;2;155.9;38:12.717;11:18:12.717;0:33.232;0:32.968;0:22.383;0:28.647;256.5;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.232;32.968;22.383;28.647;
8;1;13;1:57.057;2;;33.204;2;32.889;2;22.301;2;28.663;0;156.1;40:09.774;11:20:09.774;0:33.204;0:32.889;0:22.301;0:28.663;257.1;Marco TAPIA;;Stock;;EASYRACE TEAM;;FF;33.204;32.889;22.301;28.663;
81;1;1;2:03.608;0;;37.486;0;34.165;0;23.777;0;28.180;0;147.9;2:03.608;10:42:03.608;0:37.486;0:34.165;0:23.777;0:28.180;260.2;Senna AGIUS;0:00:06.598;M2;;PROMORACING;;GF;37.486;34.165;23.777;28.180;
81;1;2;1:56.396;0;;33.628;0;32.715;0;22.313;0;27.740;0;157.0;4:00.004;10:44:00.004;0:33.628;0:32.715;0:22.313;0:27.740;276.9;Senna AGIUS;;M2;;PROMORACING;;GF;33.628;32.715;22.313;27.740;
81;1;3;1:54.826;0;;32.576;0;32.319;0;22.400;0;27.531;0;159.2;5:54.830;10:45:54.830;0:32.576;0:32.319;0:22.400;0:27.531;285.7;Senna AGIUS;;M2;;PROMORACING;;GF;32.576;32.319;22.400;27.531;
81;1;4;1:54.989;0;;32.396;0;32.596;0;22.307;0;27.690;0;158.9;7:49.819;10:47:49.819;0:32.396;0:32.596;0:22.307;0:27.690;276.2;Senna AGIUS;;M2;;PROMORACING;;GF;32.396;32.596;22.307;27.690;
81;1;5;2:04.319;0;B;32.465;0;33.705;0;22.573;0;35.576;0;147.0;9:54.138;10:49:54.138;0:32.465;0:33.705;0:22.573;0:35.576;273.4;Senna AGIUS;;M2;;PROMORACING;;GF;32.465;33.705;22.573;35.576;
81;1;6;9:11.677;0;;7:48.378;0;33.267;0;22.123;0;27.909;0;33.1;19:05.815;10:59:05.815;7:48.378;0:33.267;0:22.123;0:27.909;274.8;Senna AGIUS;0:07:23.138;M2;;PROMORACING;;GF;468.378;33.267;22.123;27.909;
81;1;7;1:53.975;0;;32.506;0;32.112;0;21.832;2;27.525;2;160.4;20:59.790;11:00:59.790;0:32.506;0:32.112;0:21.832;0:27.525;276.2;Senna AGIUS;;M2;;PROMORACING;;GF;32.506;32.112;21.832;27.525;
81;1;8;1:54.684;0;;32.964;0;32.260;0;21.841;0;27.619;0;159.4;22:54.474;11:02:54.474;0:32.964;0:32.260;0:21.841;0:27.619;274.8;Senna AGIUS;;M2;;PROMORACING;;GF;32.964;32.260;21.841;27.619;
81;1;9;1:53.857;0;;32.289;0;32.047;0;21.969;0;27.552;0;160.5;24:48.331;11:04:48.331;0:32.289;0:32.047;0:21.969;0:27.552;276.2;Senna AGIUS;;M2;;PROMORACING;;GF;32.289;32.047;21.969;27.552;
81;1;10;1:54.366;0;;32.314;0;32.480;0;21.865;0;27.707;0;159.8;26:42.697;11:06:42.697;0:32.314;0:32.480;0:21.865;0:27.707;276.9;Senna AGIUS;;M2;;PROMORACING;;GF;32.314;32.480;21.865;27.707;
81;1;11;1:54.083;0;;32.289;0;32.069;0;22.018;0;27.707;0;160.2;28:36.780;11:08:36.780;0:32.289;0:32.069;0:22.018;0:27.707;282.7;Senna AGIUS;;M2;;PROMORACING;;GF;32.289;32.069;22.018;27.707;
81;1;12;1:53.852;2;;32.265;0;32.031;2;21.916;0;27.640;0;160.5;30:30.632;11:10:30.632;0:32.265;0:32.031;0:21.916;0:27.640;276.9;Senna AGIUS;;M2;;PROMORACING;;GF;32.265;32.031;21.916;27.640;
81;1;13;1:54.538;0;;32.378;0;32.200;0;22.170;0;27.790;0;159.6;32:25.170;11:12:25.170;0:32.378;0:32.200;0:22.170;0:27.790;276.2;Senna AGIUS;;M2;;PROMORACING;;GF;32.378;32.200;22.170;27.790;
81;1;14;1:53.900;0;;32.240;2;32.157;0;21.884;0;27.619;0;160.5;34:19.070;11:14:19.070;0:32.240;0:32.157;0:21.884;0:27.619;281.2;Senna AGIUS;;M2;;PROMORACING;;GF;32.240;32.157;21.884;27.619;
81;1;15;1:54.827;0;;32.489;0;32.492;0;21.975;0;27.871;0;159.2;36:13.897;11:16:13.897;0:32.489;0:32.492;0:21.975;0:27.871;274.8;Senna AGIUS;;M2;;PROMORACING;;GF;32.489;32.492;21.975;27.871;
81;1;16;1:58.320;0;;32.980;0;33.205;0;22.263;0;29.872;0;154.5;38:12.217;11:18:12.217;0:32.980;0:33.205;0:22.263;0:29.872;237.9;Senna AGIUS;;M2;;PROMORACING;;GF;32.980;33.205;22.263;29.872;
81;1;17;1:56.578;0;;32.369;0;32.802;0;23.081;0;28.326;0;156.8;40:08.795;11:20:08.795;0:32.369;0:32.802;0:23.081;0:28.326;274.1;Senna AGIUS;;M2;;PROMORACING;;FF;32.369;32.802;23.081;28.326;
86;1;1;2:05.198;0;;35.475;0;35.586;0;24.026;0;30.111;0;146.0;2:05.198;10:42:05.198;0:35.475;0:35.586;0:24.026;0:30.111;254.7;Kylian NESTOLA;0:00:02.457;Stock;;FAU55 TEY RACING;;GF;35.475;35.586;24.026;30.111;
86;1;2;2:02.862;0;;35.116;0;34.415;0;23.576;0;29.755;0;148.8;4:08.060;10:44:08.060;0:35.116;0:34.415;0:23.576;0:29.755;254.1;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;35.116;34.415;23.576;29.755;
86;1;3;2:01.736;0;;34.661;0;34.129;0;23.385;0;29.561;0;150.1;6:09.796;10:46:09.796;0:34.661;0:34.129;0:23.385;0:29.561;254.7;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.661;34.129;23.385;29.561;
86;1;4;2:02.136;0;;34.869;0;34.215;0;23.430;0;29.622;0;149.6;8:11.932;10:48:11.932;0:34.869;0:34.215;0:23.430;0:29.622;253.5;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.869;34.215;23.430;29.622;
86;1;5;2:01.506;0;;34.615;0;34.054;0;23.325;0;29.512;0;150.4;10:13.438;10:50:13.438;0:34.615;0:34.054;0:23.325;0:29.512;255.9;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.615;34.054;23.325;29.512;
86;1;6;2:12.782;0;B;34.833;0;34.485;0;24.159;0;39.305;0;137.6;12:26.220;10:52:26.220;0:34.833;0:34.485;0:24.159;0:39.305;243.2;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.833;34.485;24.159;39.305;
86;1;7;8:52.322;0;;7:24.719;0;34.564;0;23.470;0;29.569;0;34.3;21:18.542;11:01:18.542;7:24.719;0:34.564;0:23.470;0:29.569;253.5;Kylian NESTOLA;0:06:57.691;Stock;;FAU55 TEY RACING;;GF;444.719;34.564;23.470;29.569;
86;1;8;2:01.530;0;;34.824;0;33.978;0;23.238;0;29.490;0;150.4;23:20.072;11:03:20.072;0:34.824;0:33.978;0:23.238;0:29.490;253.5;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.824;33.978;23.238;29.490;
86;1;9;2:00.985;0;;34.433;0;33.878;0;23.381;0;29.293;0;151.1;25:21.057;11:05:21.057;0:34.433;0:33.878;0:23.381;0:29.293;255.3;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.433;33.878;23.381;29.293;
86;1;10;2:00.497;0;;34.134;0;33.810;0;23.082;0;29.471;0;151.7;27:21.554;11:07:21.554;0:34.134;0:33.810;0:23.082;0:29.471;254.1;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.134;33.810;23.082;29.471;
86;1;11;2:02.943;0;;34.860;0;34.288;0;24.114;0;29.681;0;148.7;29:24.497;11:09:24.497;0:34.860;0:34.288;0:24.114;0:29.681;252.3;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.860;34.288;24.114;29.681;
86;1;12;2:01.341;0;;34.565;0;33.952;0;23.354;0;29.470;0;150.6;31:25.838;11:11:25.838;0:34.565;0:33.952;0:23.354;0:29.470;252.9;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.565;33.952;23.354;29.470;
86;1;13;2:00.496;0;;34.230;0;33.783;2;23.125;0;29.358;0;151.7;33:26.334;11:13:26.334;0:34.230;0:33.783;0:23.125;0:29.358;252.9;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.230;33.783;23.125;29.358;
86;1;14;2:00.334;0;;34.255;0;33.816;0;22.950;0;29.313;0;151.9;35:26.668;11:15:26.668;0:34.255;0:33.816;0:22.950;0:29.313;254.1;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.255;33.816;22.950;29.313;
