﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
7;1;14;3:45.552;0;;2:11.965;0;35.919;0;23.851;0;33.817;0;81.0;37:23.267;13:47:23.267;2:11.965;0:35.919;0:23.851;0:33.817;198.5;Geoffrey EMMANUEL;0:01:44.358;;;CUNA DE CAMPEONES;;GF;131.965;35.919;23.851;33.817;
7;1;15;2:08.264;0;;36.172;0;35.594;0;24.028;0;32.470;2;142.5;39:31.531;13:49:31.531;0:36.172;0:35.594;0:24.028;0:32.470;205.7;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.172;35.594;24.028;32.470;
7;1;16;2:07.151;2;;35.537;2;35.419;0;23.566;2;32.629;0;143.7;41:38.682;13:51:38.682;0:35.537;0:35.419;0:23.566;0:32.629;205.3;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;FF;35.537;35.419;23.566;32.629;
70;1;1;3:03.078;0;;1:30.206;0;35.779;0;24.009;0;33.084;0;99.8;3:03.078;13:13:03.078;1:30.206;0:35.779;0:24.009;0:33.084;202.2;Kristian DANIEL;0:00:59.089;;;IGAXTEAM;;GF;90.206;35.779;24.009;33.084;
70;1;2;2:09.620;0;;36.952;0;36.016;0;23.735;0;32.917;0;141.0;5:12.698;13:15:12.698;0:36.952;0:36.016;0:23.735;0:32.917;203.4;Kristian DANIEL;;;;IGAXTEAM;;GF;36.952;36.016;23.735;32.917;
70;1;3;2:06.223;0;;35.432;0;34.853;0;23.237;0;32.701;0;144.8;7:18.921;13:17:18.921;0:35.432;0:34.853;0:23.237;0:32.701;203.0;Kristian DANIEL;;;;IGAXTEAM;;GF;35.432;34.853;23.237;32.701;
70;1;4;23:27.567;0;;38.537;0;35.259;0;21:40.867;0;32.904;0;13.0;30:46.488;13:40:46.488;0:38.537;0:35.259;21:40.867;0:32.904;202.2;Kristian DANIEL;;;;IGAXTEAM;;GF;38.537;35.259;1300.867;32.904;
70;1;5;2:21.241;0;;36.371;0;44.203;0;25.156;0;35.511;0;129.4;33:07.729;13:43:07.729;0:36.371;0:44.203;0:25.156;0:35.511;191.8;Kristian DANIEL;;;;IGAXTEAM;;GF;36.371;44.203;25.156;35.511;
70;1;6;2:10.223;0;;36.210;0;35.017;0;23.728;0;35.268;0;140.4;35:17.952;13:45:17.952;0:36.210;0:35.017;0:23.728;0:35.268;194.2;Kristian DANIEL;;;;IGAXTEAM;;GF;36.210;35.017;23.728;35.268;
70;1;7;2:08.369;0;;35.224;0;36.139;0;24.138;0;32.868;0;142.4;37:26.321;13:47:26.321;0:35.224;0:36.139;0:24.138;0:32.868;201.9;Kristian DANIEL;;;;IGAXTEAM;;GF;35.224;36.139;24.138;32.868;
70;1;8;2:05.159;2;;35.416;0;34.528;2;23.181;2;32.034;2;146.0;39:31.480;13:49:31.480;0:35.416;0:34.528;0:23.181;0:32.034;211.8;Kristian DANIEL;;;;IGAXTEAM;;GF;35.416;34.528;23.181;32.034;
70;1;9;2:05.237;0;;34.960;2;34.724;0;23.366;0;32.187;0;145.9;41:36.717;13:51:36.717;0:34.960;0:34.724;0:23.366;0:32.187;206.5;Kristian DANIEL;;;;IGAXTEAM;;FF;34.960;34.724;23.366;32.187;
78;1;1;3:19.714;0;;1:49.823;0;34.778;0;23.015;0;32.098;0;91.5;3:19.714;13:13:19.714;1:49.823;0:34.778;0:23.015;0:32.098;206.9;Joel ESTEBAN;0:01:20.766;;;ASPAR JUNIOR TEAM;;GF;109.823;34.778;23.015;32.098;
78;1;2;2:03.703;0;;34.707;0;34.273;0;22.860;0;31.863;0;147.8;5:23.417;13:15:23.417;0:34.707;0:34.273;0:22.860;0:31.863;210.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.707;34.273;22.860;31.863;
78;1;3;2:03.721;0;;34.675;0;34.539;0;22.619;0;31.888;0;147.7;7:27.138;13:17:27.138;0:34.675;0:34.539;0:22.619;0:31.888;208.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.675;34.539;22.619;31.888;
78;1;4;2:03.529;0;;34.580;0;34.405;0;22.701;0;31.843;0;148.0;9:30.667;13:19:30.667;0:34.580;0:34.405;0:22.701;0:31.843;207.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.580;34.405;22.701;31.843;
78;1;5;2:02.862;0;;34.495;0;34.155;0;22.610;0;31.602;2;148.8;11:33.529;13:21:33.529;0:34.495;0:34.155;0:22.610;0:31.602;214.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.495;34.155;22.610;31.602;
78;1;6;2:03.131;0;;34.502;0;34.120;0;22.635;0;31.874;0;148.4;13:36.660;13:23:36.660;0:34.502;0:34.120;0:22.635;0:31.874;208.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.502;34.120;22.635;31.874;
78;1;7;2:02.680;0;;34.388;0;34.157;0;22.519;0;31.616;0;149.0;15:39.340;13:25:39.340;0:34.388;0:34.157;0:22.519;0:31.616;212.6;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.388;34.157;22.519;31.616;
78;1;8;2:18.782;0;B;41.034;0;35.182;0;23.596;0;38.970;0;131.7;17:58.122;13:27:58.122;0:41.034;0:35.182;0:23.596;0:38.970;202.6;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;41.034;35.182;23.596;38.970;
78;1;9;10:57.540;0;B;9:18.542;0;34.743;0;24.082;0;40.173;0;27.8;28:55.662;13:38:55.662;9:18.542;0:34.743;0:24.082;0:40.173;176.2;Joel ESTEBAN;0:08:54.649;;;ASPAR JUNIOR TEAM;;GF;558.542;34.743;24.082;40.173;
78;1;10;3:54.321;0;;2:20.135;0;38.580;0;23.058;0;32.548;0;78.0;32:49.983;13:42:49.983;2:20.135;0:38.580;0:23.058;0:32.548;201.1;Joel ESTEBAN;0:01:55.525;;;ASPAR JUNIOR TEAM;;GF;140.135;38.580;23.058;32.548;
78;1;11;2:02.991;0;;34.524;0;34.065;0;22.539;0;31.863;0;148.6;34:52.974;13:44:52.974;0:34.524;0:34.065;0:22.539;0:31.863;208.5;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.524;34.065;22.539;31.863;
78;1;12;2:02.577;0;;34.335;0;33.986;0;22.535;0;31.721;0;149.1;36:55.551;13:46:55.551;0:34.335;0:33.986;0:22.535;0:31.721;209.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.335;33.986;22.535;31.721;
78;1;13;2:02.566;0;;34.227;2;34.013;0;22.450;0;31.876;0;149.1;38:58.117;13:48:58.117;0:34.227;0:34.013;0:22.450;0:31.876;209.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.227;34.013;22.450;31.876;
78;1;14;2:02.392;2;;34.332;0;33.935;2;22.420;3;31.705;0;149.3;41:00.509;13:51:00.509;0:34.332;0:33.935;0:22.420;0:31.705;210.5;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;FF;34.332;33.935;22.420;31.705;
8;1;1;2:52.186;0;;1:11.107;0;35.960;0;25.242;0;39.877;0;106.1;2:52.186;13:12:52.186;1:11.107;0:35.960;0:25.242;0:39.877;149.4;Marco GARCÍA MIGUE;0:00:33.762;;;TEAM HONDA LAGLISSE;;GF;71.107;35.960;25.242;39.877;
8;1;2;2:11.892;0;;35.665;0;37.044;0;26.971;0;32.212;0;138.6;5:04.078;13:15:04.078;0:35.665;0:37.044;0:26.971;0:32.212;211.4;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.665;37.044;26.971;32.212;
8;1;3;2:04.478;0;;34.847;0;34.876;0;22.912;0;31.843;0;146.8;7:08.556;13:17:08.556;0:34.847;0:34.876;0:22.912;0:31.843;218.2;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.847;34.876;22.912;31.843;
8;1;4;2:12.679;0;;37.130;0;40.515;0;23.373;0;31.661;2;137.8;9:21.235;13:19:21.235;0:37.130;0:40.515;0:23.373;0:31.661;215.1;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;37.130;40.515;23.373;31.661;
8;1;5;2:05.230;0;;35.165;0;34.887;0;23.149;0;32.029;0;145.9;11:26.465;13:21:26.465;0:35.165;0:34.887;0:23.149;0:32.029;212.6;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.165;34.887;23.149;32.029;
8;1;6;2:04.259;0;;34.881;0;34.657;0;22.661;2;32.060;0;147.1;13:30.724;13:23:30.724;0:34.881;0:34.657;0:22.661;0:32.060;208.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.881;34.657;22.661;32.060;
8;1;7;2:04.695;0;;34.730;0;34.772;0;22.859;0;32.334;0;146.6;15:35.419;13:25:35.419;0:34.730;0:34.772;0:22.859;0:32.334;204.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.730;34.772;22.859;32.334;
8;1;8;2:15.032;0;B;36.198;0;36.432;0;23.557;0;38.845;0;135.4;17:50.451;13:27:50.451;0:36.198;0:36.432;0:23.557;0:38.845;193.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;36.198;36.432;23.557;38.845;
8;1;9;11:04.694;0;;9:34.989;0;34.768;0;22.865;0;32.072;0;27.5;28:55.145;13:38:55.145;9:34.989;0:34.768;0:22.865;0:32.072;209.3;Marco GARCÍA MIGUE;0:09:09.307;;;TEAM HONDA LAGLISSE;;GF;574.989;34.768;22.865;32.072;
8;1;10;2:08.757;0;;34.538;0;34.622;0;24.580;0;35.017;0;142.0;31:03.902;13:41:03.902;0:34.538;0:34.622;0:24.580;0:35.017;199.3;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.538;34.622;24.580;35.017;
8;1;11;2:03.856;0;;34.261;2;34.720;0;22.819;0;32.056;0;147.6;33:07.758;13:43:07.758;0:34.261;0:34.720;0:22.819;0:32.056;208.1;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.261;34.720;22.819;32.056;
8;1;12;2:11.479;0;;38.073;0;38.097;0;22.940;0;32.369;0;139.0;35:19.237;13:45:19.237;0:38.073;0:38.097;0:22.940;0:32.369;207.3;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;38.073;38.097;22.940;32.369;
8;1;13;2:10.002;0;;35.644;0;38.934;0;23.202;0;32.222;0;140.6;37:29.239;13:47:29.239;0:35.644;0:38.934;0:23.202;0:32.222;214.7;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.644;38.934;23.202;32.222;
8;1;14;2:03.617;0;;34.752;0;34.230;2;22.901;0;31.734;0;147.9;39:32.856;13:49:32.856;0:34.752;0:34.230;0:22.901;0:31.734;210.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.752;34.230;22.901;31.734;
8;1;15;2:03.535;2;;34.324;0;34.257;0;23.147;0;31.807;0;148.0;41:36.391;13:51:36.391;0:34.324;0:34.257;0:23.147;0:31.807;210.5;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;FF;34.324;34.257;23.147;31.807;
