﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
52;1;4;2:38.372;0;;33.358;0;40.683;0;24.237;0;1:00.094;0;121.5;10:30.195;10:09:40.195;0:33.358;0:40.683;0:24.237;1:00.094;123.4;Oleksandr SAVINKOV;;R; ;AKM;;SF;33.358;40.683;24.237;60.094;
52;1;5;3:07.500;0;;44.376;0;46.556;0;28.008;0;1:08.560;0;102.6;13:37.695;10:12:47.695;0:44.376;0:46.556;0:28.008;1:08.560;94.6;Oleksandr SAVINKOV;;R; ;AKM;;GF;44.376;46.556;28.008;68.560;
52;1;6;2:04.449;0;;32.218;0;;0;;0;38.451;0;154.6;15:42.144;10:14:52.144;0:32.218;;;0:38.451;243.2;Oleksandr SAVINKOV;;R; ;AKM;;GF;32.218;;;38.451;
52;1;7;2:26.048;0;;31.861;0;32.747;0;42.111;0;39.329;0;131.7;18:08.192;10:17:18.192;0:31.861;0:32.747;0:42.111;0:39.329;236.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.861;32.747;42.111;39.329;
52;1;8;2:15.794;0;;32.511;0;32.516;0;23.459;0;47.308;0;141.7;20:23.986;10:19:33.986;0:32.511;0:32.516;0:23.459;0:47.308;167.7;Oleksandr SAVINKOV;;R; ;AKM;;SF;32.511;32.516;23.459;47.308;
52;1;9;2:48.833;0;;37.901;0;45.148;0;29.215;0;56.569;0;113.9;23:12.819;10:22:22.819;0:37.901;0:45.148;0:29.215;0:56.569;142.3;Oleksandr SAVINKOV;;R; ;AKM;;SF;37.901;45.148;29.215;56.569;
52;1;10;2:59.269;0;;43.879;0;45.145;0;30.397;0;59.848;0;107.3;26:12.088;10:25:22.088;0:43.879;0:45.145;0:30.397;0:59.848;163.6;Oleksandr SAVINKOV;;R; ;AKM;;GF;43.879;45.145;30.397;59.848;
52;1;11;2:03.725;0;;33.263;0;;0;;0;37.988;0;155.5;28:15.813;10:27:25.813;0:33.263;;;0:37.988;244.3;Oleksandr SAVINKOV;;R; ;AKM;;GF;33.263;;;37.988;
52;1;12;2:03.801;0;;32.460;0;32.304;0;21.189;0;37.848;2;155.4;30:19.614;10:29:29.614;0:32.460;0:32.304;0:21.189;0:37.848;241.1;Oleksandr SAVINKOV;;R; ;AKM;;GF;32.460;32.304;21.189;37.848;
52;1;13;2:03.672;0;;31.484;0;31.835;2;21.608;0;38.745;0;155.6;32:23.286;10:31:33.286;0:31.484;0:31.835;0:21.608;0:38.745;240.0;Oleksandr SAVINKOV;;R; ;AKM;;FF;31.484;31.835;21.608;38.745;
57;1;1;2:30.412;0;;49.207;0;33.386;0;21.857;0;45.962;0;127.9;2:30.412;10:01:40.412;0:49.207;0:33.386;0:21.857;0:45.962;241.1;Lía BLOCK;;R; ;GRS;;SF;49.207;33.386;21.857;45.962;
57;1;2;3:25.652;0;;50.028;0;48.390;0;42.489;0;1:04.745;0;93.5;5:56.064;10:05:06.064;0:50.028;0:48.390;0:42.489;1:04.745;69.3;Lía BLOCK;;R; ;GRS;;GF;50.028;48.390;42.489;64.745;
57;1;3;2:06.779;0;;32.577;0;33.234;0;21.571;0;39.397;0;151.7;8:02.843;10:07:12.843;0:32.577;0:33.234;0:21.571;0:39.397;240.5;Lía BLOCK;;R; ;GRS;;GF;32.577;33.234;21.571;39.397;
57;1;4;2:37.929;0;;33.120;0;40.086;0;25.907;0;58.816;0;121.8;10:40.772;10:09:50.772;0:33.120;0:40.086;0:25.907;0:58.816;145.2;Lía BLOCK;;R; ;GRS;;SF;33.120;40.086;25.907;58.816;
57;1;5;3:04.044;0;;43.138;0;47.470;0;26.671;0;1:06.765;0;104.5;13:44.816;10:12:54.816;0:43.138;0:47.470;0:26.671;1:06.765;116.1;Lía BLOCK;;R; ;GRS;;GF;43.138;47.470;26.671;66.765;
57;1;6;2:04.426;0;;32.206;0;32.114;0;21.153;2;38.953;0;154.6;15:49.242;10:14:59.242;0:32.206;0:32.114;0:21.153;0:38.953;243.2;Lía BLOCK;;R; ;GRS;;GF;32.206;32.114;21.153;38.953;
57;1;7;2:06.203;0;;33.381;0;32.091;0;21.606;0;39.125;0;152.4;17:55.445;10:17:05.445;0:33.381;0:32.091;0:21.606;0:39.125;242.7;Lía BLOCK;;R; ;GRS;;GF;33.381;32.091;21.606;39.125;
57;1;8;2:25.122;0;;33.854;0;37.263;0;24.789;0;49.216;0;132.6;20:20.567;10:19:30.567;0:33.854;0:37.263;0:24.789;0:49.216;205.7;Lía BLOCK;;R; ;GRS;;SF;33.854;37.263;24.789;49.216;
57;1;9;2:48.661;0;;38.302;0;44.708;0;29.576;0;56.075;0;114.1;23:09.228;10:22:19.228;0:38.302;0:44.708;0:29.576;0:56.075;158.6;Lía BLOCK;;R; ;GRS;;SF;38.302;44.708;29.576;56.075;
57;1;10;3:01.010;0;;43.755;0;45.357;0;29.470;0;1:02.428;0;106.3;26:10.238;10:25:20.238;0:43.755;0:45.357;0:29.470;1:02.428;159.5;Lía BLOCK;;R; ;GRS;;GF;43.755;45.357;29.470;62.428;
57;1;11;2:03.443;2;;31.830;2;32.239;0;21.379;0;37.995;0;155.8;28:13.681;10:27:23.681;0:31.830;0:32.239;0:21.379;0:37.995;244.9;Lía BLOCK;;R; ;GRS;;GF;31.830;32.239;21.379;37.995;
57;1;12;2:04.594;0;;32.278;0;32.675;0;21.673;0;37.968;2;154.4;30:18.275;10:29:28.275;0:32.278;0:32.675;0:21.673;0:37.968;243.8;Lía BLOCK;;R; ;GRS;;GF;32.278;32.675;21.673;37.968;
57;1;13;2:06.041;0;;32.322;0;31.829;2;21.602;0;40.288;0;152.6;32:24.316;10:31:34.316;0:32.322;0:31.829;0:21.602;0:40.288;244.3;Lía BLOCK;;R; ;GRS;;FF;32.322;31.829;21.602;40.288;
66;1;1;2:45.942;0;B;38.113;0;34.054;0;43.425;0;50.350;0;115.9;2:45.942;10:01:55.942;0:38.113;0:34.054;0:43.425;0:50.350;238.9;Francisco MACEDO;;R; ;DriveX;;SF;38.113;34.054;43.425;50.350;
66;1;2;3:52.069;0;;2:18.303;0;33.373;0;22.172;0;38.221;0;82.9;6:38.011;10:05:48.011;2:18.303;0:33.373;0:22.172;0:38.221;239.5;Francisco MACEDO;0:01:57.815;R; ;DriveX;;GF;138.303;33.373;22.172;38.221;
66;1;3;2:05.896;0;;32.757;0;32.566;0;20.949;2;39.624;0;152.8;8:43.907;10:07:53.907;0:32.757;0:32.566;0:20.949;0:39.624;240.5;Francisco MACEDO;;R; ;DriveX;;SF;32.757;32.566;20.949;39.624;
66;1;4;2:04.911;0;;33.060;0;32.274;0;20.949;0;38.628;0;154.0;10:48.818;10:09:58.818;0:33.060;0:32.274;0:20.949;0:38.628;241.1;Francisco MACEDO;;R; ;DriveX;;SF;33.060;32.274;20.949;38.628;
66;1;5;2:57.862;0;;38.987;0;46.798;0;25.158;0;1:06.919;0;108.2;13:46.680;10:12:56.680;0:38.987;0:46.798;0:25.158;1:06.919;108.1;Francisco MACEDO;;R; ;DriveX;;GF;38.987;46.798;25.158;66.919;
66;1;6;2:03.526;2;;32.074;2;32.500;0;20.988;0;37.964;2;155.7;15:50.206;10:15:00.206;0:32.074;0:32.500;0:20.988;0:37.964;242.2;Francisco MACEDO;;R; ;DriveX;;GF;32.074;32.500;20.988;37.964;
7;1;1;2:13.400;0;;37.353;0;33.497;0;21.268;0;41.282;0;144.2;2:13.400;10:01:23.400;0:37.353;0:33.497;0:21.268;0:41.282;242.2;Maciej GLADYSZ;;R; ;MP Motorsport;;SF;37.353;33.497;21.268;41.282;
7;1;2;3:31.221;0;;52.738;0;46.751;0;41.131;0;1:10.601;0;91.1;5:44.621;10:04:54.621;0:52.738;0:46.751;0:41.131;1:10.601;72.3;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;52.738;46.751;41.131;70.601;
7;1;3;2:04.100;0;;32.300;0;32.175;0;20.651;0;38.974;0;155.0;7:48.721;10:06:58.721;0:32.300;0:32.175;0:20.651;0:38.974;235.3;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;32.300;32.175;20.651;38.974;
7;1;4;2:34.578;0;;31.894;0;39.245;0;25.322;0;58.117;0;124.5;10:23.299;10:09:33.299;0:31.894;0:39.245;0:25.322;0:58.117;117.1;Maciej GLADYSZ;;R; ;MP Motorsport;;SF;31.894;39.245;25.322;58.117;
7;1;5;3:12.532;0;;45.416;0;46.027;0;27.589;0;1:13.500;0;99.9;13:35.831;10:12:45.831;0:45.416;0:46.027;0:27.589;1:13.500;83.7;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;45.416;46.027;27.589;73.500;
7;1;6;2:07.994;0;;32.209;0;32.172;0;20.537;0;43.076;0;150.3;15:43.825;10:14:53.825;0:32.209;0:32.172;0:20.537;0:43.076;237.4;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;32.209;32.172;20.537;43.076;
7;1;7;2:03.930;0;;32.064;0;32.188;0;21.357;0;38.321;0;155.2;17:47.755;10:16:57.755;0:32.064;0:32.188;0:21.357;0:38.321;240.0;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;32.064;32.188;21.357;38.321;
7;1;8;2:21.636;0;;31.742;0;36.961;0;23.943;0;48.990;0;135.8;20:09.391;10:19:19.391;0:31.742;0:36.961;0:23.943;0:48.990;141.4;Maciej GLADYSZ;;R; ;MP Motorsport;;SF;31.742;36.961;23.943;48.990;
7;1;9;2:49.533;0;;39.784;0;44.512;0;28.914;0;56.323;0;113.5;22:58.924;10:22:08.924;0:39.784;0:44.512;0:28.914;0:56.323;131.4;Maciej GLADYSZ;;R; ;MP Motorsport;;SF;39.784;44.512;28.914;56.323;
7;1;10;3:03.928;0;;44.553;0;44.944;0;29.122;0;1:05.309;0;104.6;26:02.852;10:25:12.852;0:44.553;0:44.944;0:29.122;1:05.309;103.0;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;44.553;44.944;29.122;65.309;
7;1;11;2:02.408;2;;32.206;0;31.836;2;20.519;0;37.847;2;157.2;28:05.260;10:27:15.260;0:32.206;0:31.836;0:20.519;0:37.847;242.2;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;32.206;31.836;20.519;37.847;
7;1;12;2:02.519;0;;31.731;2;31.902;0;20.272;3;38.614;0;157.0;30:07.779;10:29:17.779;0:31.731;0:31.902;0:20.272;0:38.614;242.7;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.731;31.902;20.272;38.614;
7;1;13;2:02.090;0;;31.810;0;31.853;0;20.543;0;37.884;0;157.6;32:09.869;10:31:19.869;0:31.810;0:31.853;0:20.543;0:37.884;240.0;Maciej GLADYSZ;;R; ;MP Motorsport;;FF;31.810;31.853;20.543;37.884;
71;1;1;2:16.592;0;;38.481;0;33.300;0;21.679;0;43.132;0;140.8;2:16.592;10:01:26.592;0:38.481;0:33.300;0:21.679;0:43.132;244.3;Maxim REHM;;R; ;US Racing;;SF;38.481;33.300;21.679;43.132;
71;1;2;3:29.569;0;;51.891;0;47.777;0;41.006;0;1:08.895;0;91.8;5:46.161;10:04:56.161;0:51.891;0:47.777;0:41.006;1:08.895;73.4;Maxim REHM;;R; ;US Racing;;GF;51.891;47.777;41.006;68.895;
71;1;3;2:04.286;0;;31.880;0;32.487;0;20.733;2;39.186;0;154.8;7:50.447;10:07:00.447;0:31.880;0:32.487;0:20.733;0:39.186;243.8;Maxim REHM;;R; ;US Racing;;GF;31.880;32.487;20.733;39.186;
71;1;4;2:34.345;0;;31.574;2;38.806;0;25.714;0;58.251;0;124.6;10:24.792;10:09:34.792;0:31.574;0:38.806;0:25.714;0:58.251;111.3;Maxim REHM;;R; ;US Racing;;SF;31.574;38.806;25.714;58.251;
71;1;5;3:11.448;0;;44.862;0;46.501;0;28.087;0;1:11.998;0;100.5;13:36.240;10:12:46.240;0:44.862;0:46.501;0:28.087;1:11.998;86.3;Maxim REHM;;R; ;US Racing;;GF;44.862;46.501;28.087;71.998;
71;1;6;2:05.009;0;;32.192;0;32.030;0;20.874;0;39.913;0;153.9;15:41.249;10:14:51.249;0:32.192;0:32.030;0:20.874;0:39.913;241.6;Maxim REHM;;R; ;US Racing;;GF;32.192;32.030;20.874;39.913;
71;1;7;2:04.368;0;;32.423;0;32.992;0;20.842;0;38.111;0;154.7;17:45.617;10:16:55.617;0:32.423;0:32.992;0:20.842;0:38.111;243.2;Maxim REHM;;R; ;US Racing;;GF;32.423;32.992;20.842;38.111;
71;1;8;2:22.150;0;;31.455;0;37.507;0;24.061;0;49.127;0;135.3;20:07.767;10:19:17.767;0:31.455;0:37.507;0:24.061;0:49.127;149.4;Maxim REHM;;R; ;US Racing;;SF;31.455;37.507;24.061;49.127;
71;1;9;2:49.469;0;;40.244;0;44.140;0;29.162;0;55.923;0;113.5;22:57.236;10:22:07.236;0:40.244;0:44.140;0:29.162;0:55.923;135.5;Maxim REHM;;R; ;US Racing;;SF;40.244;44.140;29.162;55.923;
71;1;10;3:04.679;0;;44.991;0;44.561;0;29.396;0;1:05.731;0;104.2;26:01.915;10:25:11.915;0:44.991;0:44.561;0:29.396;1:05.731;110.0;Maxim REHM;;R; ;US Racing;;GF;44.991;44.561;29.396;65.731;
71;1;11;2:02.539;2;;31.740;0;31.950;2;20.919;0;37.930;0;157.0;28:04.454;10:27:14.454;0:31.740;0:31.950;0:20.919;0:37.930;246.0;Maxim REHM;;R; ;US Racing;;GF;31.740;31.950;20.919;37.930;
71;1;12;2:03.410;0;;32.035;0;32.027;0;20.895;0;38.453;0;155.9;30:07.864;10:29:17.864;0:32.035;0:32.027;0:20.895;0:38.453;240.0;Maxim REHM;;R; ;US Racing;;GF;32.035;32.027;20.895;38.453;
71;1;13;2:03.456;0;;32.143;0;32.545;0;20.885;0;37.883;2;155.8;32:11.320;10:31:21.320;0:32.143;0:32.545;0:20.885;0:37.883;242.7;Maxim REHM;;R; ;US Racing;;FF;32.143;32.545;20.885;37.883;
74;1;1;2:26.446;0;;45.186;0;33.599;0;22.103;0;45.558;0;131.4;2:26.446;10:01:36.446;0:45.186;0:33.599;0:22.103;0:45.558;240.0;Lenny RIED;;R; ;Monlau Motorsport;;SF;45.186;33.599;22.103;45.558;
74;1;2;3:26.409;0;;50.814;0;49.054;0;41.698;0;1:04.843;0;93.2;5:52.855;10:05:02.855;0:50.814;0:49.054;0:41.698;1:04.843;62.4;Lenny RIED;;R; ;Monlau Motorsport;;GF;50.814;49.054;41.698;64.843;
74;1;3;2:05.449;0;;32.254;0;32.705;0;21.135;0;39.355;0;153.4;7:58.304;10:07:08.304;0:32.254;0:32.705;0:21.135;0:39.355;247.7;Lenny RIED;;R; ;Monlau Motorsport;;GF;32.254;32.705;21.135;39.355;
74;1;4;2:39.236;0;;34.470;0;39.657;0;24.530;0;1:00.579;0;120.8;10:37.540;10:09:47.540;0:34.470;0:39.657;0:24.530;1:00.579;109.8;Lenny RIED;;R; ;Monlau Motorsport;;SF;34.470;39.657;24.530;60.579;
74;1;5;3:05.164;0;;43.827;0;46.137;0;27.282;0;1:07.918;0;103.9;13:42.704;10:12:52.704;0:43.827;0:46.137;0:27.282;1:07.918;106.4;Lenny RIED;;R; ;Monlau Motorsport;;GF;43.827;46.137;27.282;67.918;
74;1;6;2:04.617;0;;32.174;0;32.271;0;21.318;0;38.854;0;154.4;15:47.321;10:14:57.321;0:32.174;0:32.271;0:21.318;0:38.854;241.1;Lenny RIED;;R; ;Monlau Motorsport;;GF;32.174;32.271;21.318;38.854;
74;1;7;2:03.823;0;;32.203;0;32.355;0;21.191;0;38.074;2;155.4;17:51.144;10:17:01.144;0:32.203;0:32.355;0:21.191;0:38.074;241.6;Lenny RIED;;R; ;Monlau Motorsport;;GF;32.203;32.355;21.191;38.074;
74;1;8;2:23.114;0;;33.207;0;37.276;0;23.889;0;48.742;0;134.4;20:14.258;10:19:24.258;0:33.207;0:37.276;0:23.889;0:48.742;118.0;Lenny RIED;;R; ;Monlau Motorsport;;SF;33.207;37.276;23.889;48.742;
74;1;9;2:49.959;0;;39.670;0;45.488;0;28.517;0;56.284;0;113.2;23:04.217;10:22:14.217;0:39.670;0:45.488;0:28.517;0:56.284;153.2;Lenny RIED;;R; ;Monlau Motorsport;;SF;39.670;45.488;28.517;56.284;
74;1;10;3:02.199;0;;44.518;0;44.969;0;29.191;0;1:03.521;0;105.6;26:06.416;10:25:16.416;0:44.518;0:44.969;0:29.191;1:03.521;117.5;Lenny RIED;;R; ;Monlau Motorsport;;GF;44.518;44.969;29.191;63.521;
74;1;11;2:05.390;0;;32.421;0;32.585;0;21.052;0;39.332;0;153.4;28:11.806;10:27:21.806;0:32.421;0:32.585;0:21.052;0:39.332;242.2;Lenny RIED;;R; ;Monlau Motorsport;;GF;32.421;32.585;21.052;39.332;
74;1;12;2:03.472;0;;32.495;0;32.036;0;20.854;2;38.087;0;155.8;30:15.278;10:29:25.278;0:32.495;0:32.036;0:20.854;0:38.087;242.7;Lenny RIED;;R; ;Monlau Motorsport;;GF;32.495;32.036;20.854;38.087;
74;1;13;2:03.019;2;;31.993;2;32.022;2;20.928;0;38.076;0;156.4;32:18.297;10:31:28.297;0:31.993;0:32.022;0:20.928;0:38.076;241.6;Lenny RIED;;R; ;Monlau Motorsport;;FF;31.993;32.022;20.928;38.076;
77;1;1;2:35.803;0;B;56.799;0;34.866;0;22.747;0;41.391;0;123.5;2:35.803;10:01:45.803;0:56.799;0:34.866;0:22.747;0:41.391;221.8;Ella LLOYD;0:00:26.140; ; ;Rodin Motorsport;;SF;56.799;34.866;22.747;41.391;
77;1;2;3:20.924;0;;45.163;0;49.453;0;41.635;0;1:04.673;0;95.7;5:56.727;10:05:06.727;0:45.163;0:49.453;0:41.635;1:04.673;67.1;Ella LLOYD;; ; ;Rodin Motorsport;;GF;45.163;49.453;41.635;64.673;
77;1;3;2:17.066;0;B;35.243;0;34.275;0;22.640;0;44.908;0;140.4;8:13.793;10:07:23.793;0:35.243;0:34.275;0:22.640;0:44.908;240.0;Ella LLOYD;; ; ;Rodin Motorsport;;SF;35.243;34.275;22.640;44.908;
77;1;4;2:57.562;0;;1:24.970;0;32.797;0;21.056;0;38.739;0;108.3;11:11.355;10:10:21.355;1:24.970;0:32.797;0:21.056;0:38.739;240.0;Ella LLOYD;0:00:55.369; ; ;Rodin Motorsport;;SF;84.970;32.797;21.056;38.739;
77;1;5;2:35.457;0;;32.704;0;32.582;0;24.962;0;1:05.209;0;123.8;13:46.812;10:12:56.812;0:32.704;0:32.582;0:24.962;1:05.209;104.4;Ella LLOYD;; ; ;Rodin Motorsport;;GF;32.704;32.582;24.962;65.209;
77;1;6;2:04.335;0;;32.859;0;32.070;0;20.916;2;38.490;0;154.7;15:51.147;10:15:01.147;0:32.859;0:32.070;0:20.916;0:38.490;240.5;Ella LLOYD;; ; ;Rodin Motorsport;;GF;32.859;32.070;20.916;38.490;
77;1;7;2:04.437;0;;32.251;0;32.096;0;21.348;0;38.742;0;154.6;17:55.584;10:17:05.584;0:32.251;0:32.096;0:21.348;0:38.742;244.9;Ella LLOYD;; ; ;Rodin Motorsport;;GF;32.251;32.096;21.348;38.742;
77;1;8;2:24.307;0;;33.451;0;36.779;0;24.432;0;49.645;0;133.3;20:19.891;10:19:29.891;0:33.451;0:36.779;0:24.432;0:49.645;200.4;Ella LLOYD;; ; ;Rodin Motorsport;;SF;33.451;36.779;24.432;49.645;
77;1;9;2:48.376;0;;37.361;0;45.688;0;29.242;0;56.085;0;114.3;23:08.267;10:22:18.267;0:37.361;0:45.688;0:29.242;0:56.085;171.4;Ella LLOYD;; ; ;Rodin Motorsport;;SF;37.361;45.688;29.242;56.085;
77;1;10;3:01.411;0;;43.833;0;45.669;0;29.057;0;1:02.852;0;106.0;26:09.678;10:25:19.678;0:43.833;0:45.669;0:29.057;1:02.852;140.4;Ella LLOYD;; ; ;Rodin Motorsport;;GF;43.833;45.669;29.057;62.852;
77;1;11;2:03.809;0;;32.108;0;32.098;0;21.362;0;38.241;0;155.4;28:13.487;10:27:23.487;0:32.108;0:32.098;0:21.362;0:38.241;242.7;Ella LLOYD;; ; ;Rodin Motorsport;;GF;32.108;32.098;21.362;38.241;
77;1;12;2:03.659;0;;32.215;0;32.349;0;20.964;0;38.131;2;155.6;30:17.146;10:29:27.146;0:32.215;0:32.349;0:20.964;0:38.131;240.5;Ella LLOYD;; ; ;Rodin Motorsport;;GF;32.215;32.349;20.964;38.131;
77;1;13;2:03.361;2;;31.727;2;31.846;2;21.090;0;38.698;0;156.0;32:20.507;10:31:30.507;0:31.727;0:31.846;0:21.090;0:38.698;241.1;Ella LLOYD;; ; ;Rodin Motorsport;;FF;31.727;31.846;21.090;38.698;
87;1;1;2:07.911;0;;33.773;0;32.346;0;20.761;0;41.031;0;150.4;2:07.911;10:01:17.911;0:33.773;0:32.346;0:20.761;0:41.031;237.4;Keanu ALAZHARI;; ; ;MP Motorsport;;SF;33.773;32.346;20.761;41.031;
87;1;2;3:32.284;0;;51.340;0;47.686;0;40.078;0;1:13.180;0;90.6;5:40.195;10:04:50.195;0:51.340;0:47.686;0:40.078;1:13.180;66.7;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;51.340;47.686;40.078;73.180;
87;1;3;2:02.480;0;;31.956;0;31.943;0;20.490;0;38.091;0;157.1;7:42.675;10:06:52.675;0:31.956;0:31.943;0:20.490;0:38.091;238.4;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.956;31.943;20.490;38.091;
87;1;4;2:33.510;0;;31.478;0;38.928;0;26.364;0;56.740;0;125.3;10:16.185;10:09:26.185;0:31.478;0:38.928;0:26.364;0:56.740;114.4;Keanu ALAZHARI;; ; ;MP Motorsport;;SF;31.478;38.928;26.364;56.740;
87;1;5;3:16.594;0;;47.041;0;44.904;0;28.928;0;1:15.721;0;97.9;13:32.779;10:12:42.779;0:47.041;0:44.904;0:28.928;1:15.721;74.7;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;47.041;44.904;28.928;75.721;
87;1;6;2:02.900;0;;32.421;0;31.866;0;20.488;0;38.125;0;156.5;15:35.679;10:14:45.679;0:32.421;0:31.866;0:20.488;0:38.125;237.9;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;32.421;31.866;20.488;38.125;
87;1;7;2:01.300;0;;31.490;0;31.652;0;20.288;2;37.870;0;158.6;17:36.979;10:16:46.979;0:31.490;0:31.652;0:20.288;0:37.870;241.1;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.490;31.652;20.288;37.870;
87;1;8;2:21.448;0;;31.372;0;37.300;0;24.927;0;47.849;0;136.0;19:58.427;10:19:08.427;0:31.372;0:37.300;0:24.927;0:47.849;162.7;Keanu ALAZHARI;; ; ;MP Motorsport;;SF;31.372;37.300;24.927;47.849;
87;1;9;2:52.424;0;;42.816;0;44.645;0;29.399;0;55.564;0;111.6;22:50.851;10:22:00.851;0:42.816;0:44.645;0:29.399;0:55.564;148.6;Keanu ALAZHARI;; ; ;MP Motorsport;;SF;42.816;44.645;29.399;55.564;
87;1;10;3:07.275;0;;45.451;0;43.027;0;30.187;0;1:08.610;0;102.7;25:58.126;10:25:08.126;0:45.451;0:43.027;0:30.187;1:08.610;94.0;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;45.451;43.027;30.187;68.610;
87;1;11;2:01.599;2;;31.747;0;31.779;0;20.349;0;37.724;2;158.2;27:59.725;10:27:09.725;0:31.747;0:31.779;0:20.349;0:37.724;241.6;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.747;31.779;20.349;37.724;
87;1;12;2:02.389;0;;31.411;2;31.932;0;20.561;0;38.485;0;157.2;30:02.114;10:29:12.114;0:31.411;0:31.932;0:20.561;0:38.485;242.2;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.411;31.932;20.561;38.485;
87;1;13;2:01.679;0;;31.842;0;31.460;3;20.530;0;37.847;0;158.1;32:03.793;10:31:13.793;0:31.842;0:31.460;0:20.530;0:37.847;241.1;Keanu ALAZHARI;; ; ;MP Motorsport;;FF;31.842;31.460;20.530;37.847;
9;1;1;2:20.519;0;B;39.174;0;33.763;0;21.660;0;45.922;0;136.9;2:20.519;10:01:30.519;0:39.174;0:33.763;0:21.660;0:45.922;240.5;René LAMMERS;;R; ;MP Motorsport;;SF;39.174;33.763;21.660;45.922;
9;1;2;3:36.442;0;;1:05.469;0;45.770;0;41.002;0;1:04.201;0;88.9;5:56.961;10:05:06.961;1:05.469;0:45.770;0:41.002;1:04.201;65.9;René LAMMERS;0:00:43.161;R; ;MP Motorsport;;GF;65.469;45.770;41.002;64.201;
9;1;3;2:04.689;0;;32.124;0;32.517;0;20.987;0;39.061;0;154.3;8:01.650;10:07:11.650;0:32.124;0:32.517;0:20.987;0:39.061;241.6;René LAMMERS;;R; ;MP Motorsport;;GF;32.124;32.517;20.987;39.061;
9;1;4;2:37.321;0;;33.048;0;39.427;0;24.953;0;59.893;0;122.3;10:38.971;10:09:48.971;0:33.048;0:39.427;0:24.953;0:59.893;125.1;René LAMMERS;;R; ;MP Motorsport;;SF;33.048;39.427;24.953;59.893;
9;1;5;3:04.903;0;;43.651;0;46.386;0;27.499;0;1:07.367;0;104.0;13:43.874;10:12:53.874;0:43.651;0:46.386;0:27.499;1:07.367;101.0;René LAMMERS;;R; ;MP Motorsport;;GF;43.651;46.386;27.499;67.367;
9;1;6;2:03.233;2;;31.768;2;31.881;0;21.317;0;38.267;2;156.1;15:47.107;10:14:57.107;0:31.768;0:31.881;0:21.317;0:38.267;243.2;René LAMMERS;;R; ;MP Motorsport;;GF;31.768;31.881;21.317;38.267;
9;1;7;2:03.509;0;;31.801;0;32.024;0;20.900;0;38.784;0;155.8;17:50.616;10:17:00.616;0:31.801;0:32.024;0:20.900;0:38.784;247.1;René LAMMERS;;R; ;MP Motorsport;;GF;31.801;32.024;20.900;38.784;
9;1;8;2:22.157;0;;32.792;0;36.580;0;23.631;0;49.154;0;135.3;20:12.773;10:19:22.773;0:32.792;0:36.580;0:23.631;0:49.154;124.9;René LAMMERS;;R; ;MP Motorsport;;SF;32.792;36.580;23.631;49.154;
9;1;9;2:49.808;0;;39.760;0;45.257;0;28.723;0;56.068;0;113.3;23:02.581;10:22:12.581;0:39.760;0:45.257;0:28.723;0:56.068;135.8;René LAMMERS;;R; ;MP Motorsport;;SF;39.760;45.257;28.723;56.068;
9;1;10;3:03.175;0;;44.299;0;45.321;0;29.456;0;1:04.099;0;105.0;26:05.756;10:25:15.756;0:44.299;0:45.321;0:29.456;1:04.099;109.9;René LAMMERS;;R; ;MP Motorsport;;GF;44.299;45.321;29.456;64.099;
9;1;11;2:03.882;0;;32.426;0;31.800;0;21.176;0;38.480;0;155.3;28:09.638;10:27:19.638;0:32.426;0:31.800;0:21.176;0:38.480;243.2;René LAMMERS;;R; ;MP Motorsport;;GF;32.426;31.800;21.176;38.480;
9;1;12;2:04.092;0;;32.490;0;31.963;0;21.135;0;38.504;0;155.0;30:13.730;10:29:23.730;0:32.490;0:31.963;0:21.135;0:38.504;241.1;René LAMMERS;;R; ;MP Motorsport;;GF;32.490;31.963;21.135;38.504;
