﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
69;1;7;2:15.112;0;B;36.391;0;35.787;0;24.221;0;38.713;0;135.3;15:42.585;12:35:42.585;0:36.391;0:35.787;0:24.221;0:38.713;204.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;36.391;35.787;24.221;38.713;
69;1;8;8:35.600;0;;7:01.911;0;37.956;0;23.585;0;32.148;0;35.4;24:18.185;12:44:18.185;7:01.911;0:37.956;0:23.585;0:32.148;213.4;Fernando BUJOSA;0:06:37.523;;;AUSTIN RACING VHC TEAM;;GF;421.911;37.956;23.585;32.148;
69;1;9;2:03.378;0;;34.692;0;34.008;2;22.806;0;31.872;0;148.1;26:21.563;12:46:21.563;0:34.692;0:34.008;0:22.806;0:31.872;213.4;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.692;34.008;22.806;31.872;
69;1;10;2:02.822;2;;34.596;0;34.094;0;22.426;2;31.706;0;148.8;28:24.385;12:48:24.385;0:34.596;0:34.094;0:22.426;0:31.706;211.4;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.596;34.094;22.426;31.706;
69;1;11;2:08.221;0;;34.737;0;35.619;0;23.157;0;34.708;0;142.5;30:32.606;12:50:32.606;0:34.737;0:35.619;0:23.157;0:34.708;178.2;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.737;35.619;23.157;34.708;
69;1;12;2:11.213;0;;35.010;0;34.550;0;24.303;0;37.350;0;139.3;32:43.819;12:52:43.819;0:35.010;0:34.550;0:24.303;0:37.350;164.1;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.010;34.550;24.303;37.350;
69;1;13;2:08.800;0;;34.758;0;37.678;0;22.679;0;33.685;0;141.9;34:52.619;12:54:52.619;0:34.758;0:37.678;0:22.679;0:33.685;216.0;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.758;37.678;22.679;33.685;
69;1;14;2:07.776;0;;34.671;0;36.157;0;23.061;0;33.887;0;143.0;37:00.395;12:57:00.395;0:34.671;0:36.157;0:23.061;0:33.887;208.5;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.671;36.157;23.061;33.887;
69;1;15;2:03.080;0;;34.544;0;34.310;0;22.617;0;31.609;2;148.5;39:03.475;12:59:03.475;0:34.544;0:34.310;0:22.617;0:31.609;213.0;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.544;34.310;22.617;31.609;
69;1;16;2:10.916;0;B;35.327;0;34.880;0;23.076;0;37.633;0;139.6;41:14.391;13:01:14.391;0:35.327;0:34.880;0:23.076;0:37.633;215.1;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;FF;35.327;34.880;23.076;37.633;
7;1;1;2:54.546;0;;1:15.745;0;36.836;0;25.369;0;36.596;0;104.7;2:54.546;12:22:54.546;1:15.745;0:36.836;0:25.369;0:36.596;177.9;Geoffrey EMMANUEL;0:00:41.985;;;CUNA DE CAMPEONES;;GF;75.745;36.836;25.369;36.596;
7;1;2;2:10.182;0;;36.245;0;35.911;0;25.342;0;32.684;0;140.4;5:04.728;12:25:04.728;0:36.245;0:35.911;0:25.342;0:32.684;212.2;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.245;35.911;25.342;32.684;
7;1;3;2:08.925;0;;36.202;0;35.403;2;23.808;0;33.512;0;141.8;7:13.653;12:27:13.653;0:36.202;0:35.403;0:23.808;0:33.512;208.5;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.202;35.403;23.808;33.512;
7;1;4;2:17.012;0;B;37.401;0;36.021;0;24.359;0;39.231;0;133.4;9:30.665;12:29:30.665;0:37.401;0:36.021;0:24.359;0:39.231;200.7;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;37.401;36.021;24.359;39.231;
7;1;5;3:34.992;0;;2:01.609;0;35.970;0;24.048;0;33.365;0;85.0;13:05.657;12:33:05.657;2:01.609;0:35.970;0:24.048;0:33.365;204.9;Geoffrey EMMANUEL;0:01:33.994;;;CUNA DE CAMPEONES;;GF;121.609;35.970;24.048;33.365;
7;1;6;21:43.977;0;;36.627;0;35.537;0;19:59.157;0;32.656;0;14.0;34:49.634;12:54:49.634;0:36.627;0:35.537;19:59.157;0:32.656;207.7;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.627;35.537;1199.157;32.656;
7;1;7;2:08.179;2;;36.421;0;36.019;0;23.518;2;32.221;2;142.6;36:57.813;12:56:57.813;0:36.421;0:36.019;0:23.518;0:32.221;211.4;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.421;36.019;23.518;32.221;
7;1;8;2:10.771;0;;36.676;0;36.356;0;24.100;0;33.639;0;139.8;39:08.584;12:59:08.584;0:36.676;0:36.356;0:24.100;0:33.639;202.2;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.676;36.356;24.100;33.639;
7;1;9;2:09.769;0;;35.873;2;36.708;0;24.017;0;33.171;0;140.8;41:18.353;13:01:18.353;0:35.873;0:36.708;0:24.017;0:33.171;201.9;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;FF;35.873;36.708;24.017;33.171;
70;1;1;2:53.050;0;;1:14.518;0;37.077;0;24.656;0;36.799;0;105.6;2:53.050;12:22:53.050;1:14.518;0:37.077;0:24.656;0:36.799;172.5;Kristian DANIEL;0:00:40.868;;;IGAXTEAM;;GF;74.518;37.077;24.656;36.799;
70;1;2;2:05.884;0;;35.790;0;35.083;0;23.142;0;31.869;0;145.2;4:58.934;12:24:58.934;0:35.790;0:35.083;0:23.142;0:31.869;216.0;Kristian DANIEL;;;;IGAXTEAM;;GF;35.790;35.083;23.142;31.869;
70;1;3;2:05.161;0;;35.101;0;34.785;0;23.404;0;31.871;0;146.0;7:04.095;12:27:04.095;0:35.101;0:34.785;0:23.404;0:31.871;217.7;Kristian DANIEL;;;;IGAXTEAM;;GF;35.101;34.785;23.404;31.871;
70;1;4;2:04.630;0;;34.879;2;34.520;0;23.477;0;31.754;2;146.7;9:08.725;12:29:08.725;0:34.879;0:34.520;0:23.477;0:31.754;219.5;Kristian DANIEL;;;;IGAXTEAM;;GF;34.879;34.520;23.477;31.754;
70;1;5;2:06.167;0;;34.984;0;34.961;0;23.849;0;32.373;0;144.9;11:14.892;12:31:14.892;0:34.984;0:34.961;0:23.849;0:32.373;210.1;Kristian DANIEL;;;;IGAXTEAM;;GF;34.984;34.961;23.849;32.373;
70;1;6;2:05.450;0;;35.228;0;34.871;0;23.231;0;32.120;0;145.7;13:20.342;12:33:20.342;0:35.228;0:34.871;0:23.231;0:32.120;222.2;Kristian DANIEL;;;;IGAXTEAM;;GF;35.228;34.871;23.231;32.120;
70;1;7;2:05.313;0;;34.962;0;34.522;0;23.391;0;32.438;0;145.9;15:25.655;12:35:25.655;0:34.962;0:34.522;0:23.391;0:32.438;212.6;Kristian DANIEL;;;;IGAXTEAM;;GF;34.962;34.522;23.391;32.438;
70;1;8;2:04.776;0;;35.363;0;34.472;0;22.947;0;31.994;0;146.5;17:30.431;12:37:30.431;0:35.363;0:34.472;0:22.947;0:31.994;214.3;Kristian DANIEL;;;;IGAXTEAM;;GF;35.363;34.472;22.947;31.994;
70;1;9;2:04.501;0;;34.904;0;34.725;0;22.858;0;32.014;0;146.8;19:34.932;12:39:34.932;0:34.904;0:34.725;0:22.858;0:32.014;213.9;Kristian DANIEL;;;;IGAXTEAM;;GF;34.904;34.725;22.858;32.014;
70;1;10;2:05.672;0;;35.962;0;34.554;0;22.983;0;32.173;0;145.4;21:40.604;12:41:40.604;0:35.962;0:34.554;0:22.983;0:32.173;213.9;Kristian DANIEL;;;;IGAXTEAM;;GF;35.962;34.554;22.983;32.173;
70;1;11;2:04.071;2;;34.951;0;34.441;0;22.743;2;31.936;0;147.3;23:44.675;12:43:44.675;0:34.951;0:34.441;0:22.743;0:31.936;213.4;Kristian DANIEL;;;;IGAXTEAM;;GF;34.951;34.441;22.743;31.936;
70;1;12;2:16.886;0;B;39.543;0;34.957;0;23.823;0;38.563;0;133.5;26:01.561;12:46:01.561;0:39.543;0:34.957;0:23.823;0:38.563;201.5;Kristian DANIEL;;;;IGAXTEAM;;GF;39.543;34.957;23.823;38.563;
70;1;13;4:30.853;0;;2:52.500;0;37.876;0;24.826;0;35.651;0;67.5;30:32.414;12:50:32.414;2:52.500;0:37.876;0:24.826;0:35.651;175.0;Kristian DANIEL;0:02:22.315;;;IGAXTEAM;;GF;172.500;37.876;24.826;35.651;
70;1;14;2:10.183;0;;35.861;0;35.156;0;24.073;0;35.093;0;140.4;32:42.597;12:52:42.597;0:35.861;0:35.156;0:24.073;0:35.093;189.8;Kristian DANIEL;;;;IGAXTEAM;;GF;35.861;35.156;24.073;35.093;
70;1;15;2:04.345;0;;35.135;0;34.391;2;22.872;0;31.947;0;147.0;34:46.942;12:54:46.942;0:35.135;0:34.391;0:22.872;0:31.947;215.6;Kristian DANIEL;;;;IGAXTEAM;;GF;35.135;34.391;22.872;31.947;
70;1;16;2:07.768;0;;36.713;0;35.372;0;23.233;0;32.450;0;143.0;36:54.710;12:56:54.710;0:36.713;0:35.372;0:23.233;0:32.450;209.7;Kristian DANIEL;;;;IGAXTEAM;;GF;36.713;35.372;23.233;32.450;
70;1;17;2:05.289;0;;35.350;0;34.708;0;23.175;0;32.056;0;145.9;38:59.999;12:58:59.999;0:35.350;0:34.708;0:23.175;0:32.056;213.4;Kristian DANIEL;;;;IGAXTEAM;;GF;35.350;34.708;23.175;32.056;
70;1;18;2:04.804;0;;34.913;0;34.806;0;23.006;0;32.079;0;146.4;41:04.803;13:01:04.803;0:34.913;0:34.806;0:23.006;0:32.079;211.8;Kristian DANIEL;;;;IGAXTEAM;;FF;34.913;34.806;23.006;32.079;
78;1;1;2:54.235;0;;1:25.267;0;34.447;0;22.601;0;31.920;0;104.9;2:54.235;12:22:54.235;1:25.267;0:34.447;0:22.601;0:31.920;218.6;Joel ESTEBAN;0:00:55.565;;;ASPAR JUNIOR TEAM;;GF;85.267;34.447;22.601;31.920;
78;1;2;2:03.211;0;;34.819;0;34.136;0;22.432;0;31.824;0;148.3;4:57.446;12:24:57.446;0:34.819;0:34.136;0:22.432;0:31.824;213.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.819;34.136;22.432;31.824;
78;1;3;2:04.822;0;;34.679;0;34.334;0;23.769;0;32.040;0;146.4;7:02.268;12:27:02.268;0:34.679;0:34.334;0:23.769;0:32.040;205.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.679;34.334;23.769;32.040;
78;1;4;2:09.348;0;;37.137;0;36.905;0;23.032;0;32.274;0;141.3;9:11.616;12:29:11.616;0:37.137;0:36.905;0:23.032;0:32.274;206.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;37.137;36.905;23.032;32.274;
78;1;5;2:02.842;0;;34.411;0;33.860;0;23.008;0;31.563;0;148.8;11:14.458;12:31:14.458;0:34.411;0:33.860;0:23.008;0:31.563;219.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.411;33.860;23.008;31.563;
78;1;6;2:09.769;0;B;34.918;0;34.506;0;22.783;0;37.562;0;140.8;13:24.227;12:33:24.227;0:34.918;0:34.506;0:22.783;0:37.562;210.5;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.918;34.506;22.783;37.562;
78;1;7;8:51.007;0;;7:22.408;0;34.348;0;22.434;0;31.817;0;34.4;22:15.234;12:42:15.234;7:22.408;0:34.348;0:22.434;0:31.817;212.2;Joel ESTEBAN;0:06:58.099;;;ASPAR JUNIOR TEAM;;GF;442.408;34.348;22.434;31.817;
78;1;8;2:02.734;0;;34.653;0;33.826;0;22.566;0;31.689;0;148.9;24:17.968;12:44:17.968;0:34.653;0:33.826;0:22.566;0:31.689;213.4;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.653;33.826;22.566;31.689;
78;1;9;2:03.562;0;;34.564;0;33.840;0;22.924;0;32.234;0;147.9;26:21.530;12:46:21.530;0:34.564;0:33.840;0:22.924;0:32.234;210.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.564;33.840;22.924;32.234;
78;1;10;2:05.135;0;;34.390;0;35.236;0;23.417;0;32.092;0;146.1;28:26.665;12:48:26.665;0:34.390;0:35.236;0:23.417;0:32.092;207.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.390;35.236;23.417;32.092;
78;1;11;2:07.747;0;;35.272;0;37.737;0;22.940;0;31.798;0;143.1;30:34.412;12:50:34.412;0:35.272;0:37.737;0:22.940;0:31.798;209.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;35.272;37.737;22.940;31.798;
78;1;12;2:13.056;0;;36.297;0;36.958;0;25.197;0;34.604;0;137.4;32:47.468;12:52:47.468;0:36.297;0:36.958;0:25.197;0:34.604;193.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;36.297;36.958;25.197;34.604;
78;1;13;2:01.625;0;;34.199;0;33.830;0;22.421;0;31.175;2;150.3;34:49.093;12:54:49.093;0:34.199;0:33.830;0:22.421;0:31.175;223.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.199;33.830;22.421;31.175;
78;1;14;2:01.613;2;;34.292;0;33.750;2;22.282;3;31.289;0;150.3;36:50.706;12:56:50.706;0:34.292;0:33.750;0:22.282;0:31.289;216.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.292;33.750;22.282;31.289;
78;1;15;2:02.152;0;;34.165;2;33.908;0;22.425;0;31.654;0;149.6;38:52.858;12:58:52.858;0:34.165;0:33.908;0:22.425;0:31.654;212.6;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.165;33.908;22.425;31.654;
78;1;16;2:03.110;0;;35.181;0;33.901;0;22.401;0;31.627;0;148.5;40:55.968;13:00:55.968;0:35.181;0:33.901;0:22.401;0:31.627;214.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;FF;35.181;33.901;22.401;31.627;
8;1;1;2:54.913;0;;1:14.763;0;39.495;0;25.865;0;34.790;0;104.5;2:54.913;12:22:54.913;1:14.763;0:39.495;0:25.865;0:34.790;191.5;Marco GARCÍA MIGUE;0:00:40.972;;;TEAM HONDA LAGLISSE;;GF;74.763;39.495;25.865;34.790;
8;1;2;2:05.652;0;;35.446;0;35.137;0;23.027;0;32.042;0;145.5;5:00.565;12:25:00.565;0:35.446;0:35.137;0:23.027;0:32.042;212.6;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.446;35.137;23.027;32.042;
8;1;3;2:03.928;0;;35.093;0;34.433;0;22.980;0;31.422;2;147.5;7:04.493;12:27:04.493;0:35.093;0:34.433;0:22.980;0:31.422;219.5;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.093;34.433;22.980;31.422;
8;1;4;2:03.215;0;;34.532;0;34.271;0;22.685;0;31.727;0;148.3;9:07.708;12:29:07.708;0:34.532;0:34.271;0:22.685;0:31.727;214.3;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.532;34.271;22.685;31.727;
8;1;5;2:07.027;0;;34.424;0;34.482;0;24.687;0;33.434;0;143.9;11:14.735;12:31:14.735;0:34.424;0:34.482;0:24.687;0:33.434;212.6;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.424;34.482;24.687;33.434;
8;1;6;2:11.542;0;B;34.964;0;34.523;0;23.189;0;38.866;0;138.9;13:26.277;12:33:26.277;0:34.964;0:34.523;0:23.189;0:38.866;210.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.964;34.523;23.189;38.866;
8;1;7;8:12.045;0;;6:40.723;0;35.588;0;23.008;0;32.726;0;37.1;21:38.322;12:41:38.322;6:40.723;0:35.588;0:23.008;0:32.726;209.3;Marco GARCÍA MIGUE;0:06:09.857;;;TEAM HONDA LAGLISSE;;GF;400.723;35.588;23.008;32.726;
8;1;8;2:04.397;0;;34.969;0;34.462;0;22.645;0;32.321;0;146.9;23:42.719;12:43:42.719;0:34.969;0:34.462;0:22.645;0:32.321;208.5;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.969;34.462;22.645;32.321;
8;1;9;2:12.056;0;B;35.298;0;35.276;0;23.271;0;38.211;0;138.4;25:54.775;12:45:54.775;0:35.298;0:35.276;0:23.271;0:38.211;203.4;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.298;35.276;23.271;38.211;
8;1;10;2:30.825;0;;57.596;0;38.236;0;23.569;0;31.424;0;121.2;28:25.600;12:48:25.600;0:57.596;0:38.236;0:23.569;0:31.424;219.5;Marco GARCÍA MIGUE;0:00:26.110;;;TEAM HONDA LAGLISSE;;GF;57.596;38.236;23.569;31.424;
8;1;11;2:08.443;0;;34.673;0;37.741;0;23.260;0;32.769;0;142.3;30:34.043;12:50:34.043;0:34.673;0:37.741;0:23.260;0:32.769;216.4;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.673;37.741;23.260;32.769;
8;1;12;2:08.238;0;;35.179;0;34.402;0;24.658;0;33.999;0;142.5;32:42.281;12:52:42.281;0:35.179;0:34.402;0:24.658;0:33.999;207.7;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.179;34.402;24.658;33.999;
8;1;13;2:02.371;0;;34.339;2;34.016;2;22.514;0;31.502;0;149.4;34:44.652;12:54:44.652;0:34.339;0:34.016;0:22.514;0:31.502;212.2;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.339;34.016;22.514;31.502;
8;1;14;2:02.838;0;;34.373;0;34.207;0;22.433;0;31.825;0;148.8;36:47.490;12:56:47.490;0:34.373;0:34.207;0:22.433;0:31.825;213.0;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.373;34.207;22.433;31.825;
8;1;15;2:07.798;0;;36.506;0;36.524;0;22.675;0;32.093;0;143.0;38:55.288;12:58:55.288;0:36.506;0:36.524;0:22.675;0:32.093;207.7;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;36.506;36.524;22.675;32.093;
8;1;16;2:02.257;2;;34.408;0;34.073;0;22.302;2;31.474;0;149.5;40:57.545;13:00:57.545;0:34.408;0:34.073;0:22.302;0:31.474;213.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;FF;34.408;34.073;22.302;31.474;
