﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
93;1;7;2:03.170;0;;34.454;0;34.167;0;22.518;0;32.031;0;148.4;15:12.431;14:15:12.431;0:34.454;0:34.167;0:22.518;0:32.031;206.1;Guido PINI;;;;AC RACING TEAM;;GF;34.454;34.167;22.518;32.031;
93;1;8;2:10.440;0;B;35.289;0;35.019;0;22.932;0;37.200;0;140.1;17:22.871;14:17:22.871;0:35.289;0:35.019;0:22.932;0:37.200;205.3;Guido PINI;;;;AC RACING TEAM;;GF;35.289;35.019;22.932;37.200;
93;1;9;12:50.211;0;;11:21.385;0;34.553;0;22.558;0;31.715;0;23.7;30:13.082;14:30:13.082;11:21.385;0:34.553;0:22.558;0:31.715;209.3;Guido PINI;0:10:52.722;;;AC RACING TEAM;;GF;681.385;34.553;22.558;31.715;
93;1;10;2:02.004;3;;34.119;2;33.766;3;22.381;2;31.738;0;149.8;32:15.086;14:32:15.086;0:34.119;0:33.766;0:22.381;0:31.738;212.6;Guido PINI;;;;AC RACING TEAM;;GF;34.119;33.766;22.381;31.738;
93;1;11;2:07.921;0;;34.590;0;34.123;0;23.303;0;35.905;0;142.9;34:23.007;14:34:23.007;0:34.590;0:34.123;0:23.303;0:35.905;191.5;Guido PINI;;;;AC RACING TEAM;;GF;34.590;34.123;23.303;35.905;
93;1;12;2:04.722;0;;35.304;0;34.268;0;23.033;0;32.117;0;146.5;36:27.729;14:36:27.729;0:35.304;0:34.268;0:23.033;0:32.117;206.5;Guido PINI;;;;AC RACING TEAM;;GF;35.304;34.268;23.033;32.117;
93;1;13;2:02.443;0;;34.345;0;33.879;0;22.460;0;31.759;0;149.3;38:30.172;14:38:30.172;0:34.345;0:33.879;0:22.460;0:31.759;206.9;Guido PINI;;;;AC RACING TEAM;;GF;34.345;33.879;22.460;31.759;
93;1;14;2:12.122;0;;34.668;0;33.801;0;27.111;0;36.542;0;138.3;40:42.294;14:40:42.294;0:34.668;0:33.801;0:27.111;0:36.542;191.8;Guido PINI;;;;AC RACING TEAM;;FF;34.668;33.801;27.111;36.542;
99;1;1;2:51.568;0;;1:12.193;0;43.093;0;24.071;0;32.211;0;106.5;2:51.568;14:02:51.568;1:12.193;0:43.093;0:24.071;0:32.211;215.1;Marc AGUILAR;0:00:31.061;;;LARRESPORT;;GF;72.193;43.093;24.071;32.211;
99;1;2;2:05.449;0;;35.318;0;34.855;0;23.292;0;31.984;0;145.7;4:57.017;14:04:57.017;0:35.318;0:34.855;0:23.292;0:31.984;212.2;Marc AGUILAR;;;;LARRESPORT;;GF;35.318;34.855;23.292;31.984;
99;1;3;2:04.895;0;;34.896;0;34.680;0;23.392;0;31.927;0;146.3;7:01.912;14:07:01.912;0:34.896;0:34.680;0:23.392;0:31.927;210.5;Marc AGUILAR;;;;LARRESPORT;;GF;34.896;34.680;23.392;31.927;
99;1;4;2:04.756;2;;35.100;0;34.554;2;23.178;0;31.924;2;146.5;9:06.668;14:09:06.668;0:35.100;0:34.554;0:23.178;0:31.924;215.1;Marc AGUILAR;;;;LARRESPORT;;GF;35.100;34.554;23.178;31.924;
99;1;5;2:05.839;0;;35.889;0;34.673;0;23.045;0;32.232;0;145.2;11:12.507;14:11:12.507;0:35.889;0:34.673;0:23.045;0:32.232;214.3;Marc AGUILAR;;;;LARRESPORT;;GF;35.889;34.673;23.045;32.232;
99;1;6;2:16.281;0;B;39.176;0;35.281;0;23.015;2;38.809;0;134.1;13:28.788;14:13:28.788;0:39.176;0:35.281;0:23.015;0:38.809;212.2;Marc AGUILAR;;;;LARRESPORT;;GF;39.176;35.281;23.015;38.809;
99;1;7;12:28.785;0;;10:56.830;0;35.291;0;24.215;0;32.449;0;24.4;25:57.573;14:25:57.573;10:56.830;0:35.291;0:24.215;0:32.449;210.9;Marc AGUILAR;0:10:25.476;;;LARRESPORT;;GF;656.830;35.291;24.215;32.449;
99;1;8;2:06.090;0;;35.355;0;35.096;0;23.247;0;32.392;0;145.0;28:03.663;14:28:03.663;0:35.355;0:35.096;0:23.247;0:32.392;205.3;Marc AGUILAR;;;;LARRESPORT;;GF;35.355;35.096;23.247;32.392;
99;1;9;2:08.674;0;;36.399;0;36.351;0;23.256;0;32.668;0;142.0;30:12.337;14:30:12.337;0:36.399;0:36.351;0:23.256;0:32.668;210.5;Marc AGUILAR;;;;LARRESPORT;;GF;36.399;36.351;23.256;32.668;
99;1;10;2:05.051;0;;34.969;0;34.872;0;23.199;0;32.011;0;146.2;32:17.388;14:32:17.388;0:34.969;0:34.872;0:23.199;0:32.011;213.0;Marc AGUILAR;;;;LARRESPORT;;GF;34.969;34.872;23.199;32.011;
99;1;11;2:07.229;0;;34.850;2;34.921;0;23.247;0;34.211;0;143.7;34:24.617;14:34:24.617;0:34.850;0:34.921;0:23.247;0:34.211;202.2;Marc AGUILAR;;;;LARRESPORT;;GF;34.850;34.921;23.247;34.211;
99;1;12;2:15.636;0;B;35.753;0;37.115;0;23.382;0;39.386;0;134.8;36:40.253;14:36:40.253;0:35.753;0:37.115;0:23.382;0:39.386;207.7;Marc AGUILAR;;;;LARRESPORT;;GF;35.753;37.115;23.382;39.386;
99;1;13;4:06.014;0;;2:30.313;0;39.459;0;23.486;0;32.756;0;74.3;40:46.267;14:40:46.267;2:30.313;0:39.459;0:23.486;0:32.756;207.7;Marc AGUILAR;0:02:03.138;;;LARRESPORT;;FF;150.313;39.459;23.486;32.756;
