﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
74;1;7;2:02.501;0;;31.446;0;32.141;0;20.887;0;38.027;0;157.0;18:09.297;09:18:09.297;0:31.446;0:32.141;0:20.887;0:38.027;238.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.446;32.141;20.887;38.027;
74;1;8;2:02.867;0;;31.518;0;32.361;0;20.986;0;38.002;0;156.6;20:12.164;09:20:12.164;0:31.518;0:32.361;0:20.986;0:38.002;241.1;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.518;32.361;20.986;38.002;
74;1;9;2:03.160;0;;31.961;0;32.130;0;21.202;0;37.867;0;156.2;22:15.324;09:22:15.324;0:31.961;0:32.130;0:21.202;0:37.867;242.7;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.961;32.130;21.202;37.867;
74;1;10;2:02.276;0;;31.505;0;32.099;0;20.685;2;37.987;0;157.3;24:17.600;09:24:17.600;0:31.505;0:32.099;0:20.685;0:37.987;238.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.505;32.099;20.685;37.987;
74;1;11;2:03.514;0;;32.241;0;32.324;0;20.849;0;38.100;0;155.8;26:21.114;09:26:21.114;0:32.241;0:32.324;0:20.849;0:38.100;238.4;Lenny RIED;;F4;;Monlau Motorsport;;GF;32.241;32.324;20.849;38.100;
74;1;12;2:01.950;2;;31.286;2;32.023;2;20.804;0;37.837;2;157.8;28:23.064;09:28:23.064;0:31.286;0:32.023;0:20.804;0:37.837;238.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.286;32.023;20.804;37.837;
74;1;13;2:20.422;0;B;32.242;0;32.205;0;24.092;0;51.883;0;137.0;30:43.486;09:30:43.486;0:32.242;0:32.205;0:24.092;0:51.883;215.6;Lenny RIED;;F4;;Monlau Motorsport;;GF;32.242;32.205;24.092;51.883;
77;1;1;2:42.791;0;;54.561;0;39.317;0;25.115;0;43.798;0;118.2;2:42.791;09:02:42.791;0:54.561;0:39.317;0:25.115;0:43.798;183.4;Ella LLOYD;0:00:18.080;F4;;Rodin Motorsport;;GF;54.561;39.317;25.115;43.798;
77;1;2;2:16.069;0;;35.582;0;35.745;0;23.526;0;41.216;0;141.4;4:58.860;09:04:58.860;0:35.582;0:35.745;0:23.526;0:41.216;193.2;Ella LLOYD;;F4;;Rodin Motorsport;;GF;35.582;35.745;23.526;41.216;
77;1;3;2:31.049;0;B;33.698;0;34.307;0;24.378;0;58.666;0;127.4;7:29.909;09:07:29.909;0:33.698;0:34.307;0:24.378;0:58.666;159.5;Ella LLOYD;;F4;;Rodin Motorsport;;RF;33.698;34.307;24.378;58.666;
77;1;4;3:57.517;0;;2:23.904;0;33.352;0;21.389;0;38.872;0;81.0;11:27.426;09:11:27.426;2:23.904;0:33.352;0:21.389;0:38.872;225.5;Ella LLOYD;0:02:00.301;F4;;Rodin Motorsport;;GF;143.904;33.352;21.389;38.872;
77;1;5;2:18.511;0;;32.256;0;32.244;0;21.033;0;52.978;0;138.9;13:45.937;09:13:45.937;0:32.256;0:32.244;0:21.033;0:52.978;240.5;Ella LLOYD;;F4;;Rodin Motorsport;;GF;32.256;32.244;21.033;52.978;
77;1;6;2:02.989;0;;31.847;0;32.013;0;20.953;0;38.176;0;156.4;15:48.926;09:15:48.926;0:31.847;0:32.013;0:20.953;0:38.176;242.2;Ella LLOYD;;F4;;Rodin Motorsport;;GF;31.847;32.013;20.953;38.176;
77;1;7;2:04.502;0;;31.691;0;32.023;0;22.678;0;38.110;2;154.5;17:53.428;09:17:53.428;0:31.691;0:32.023;0:22.678;0:38.110;237.9;Ella LLOYD;;F4;;Rodin Motorsport;;GF;31.691;32.023;22.678;38.110;
77;1;8;2:05.283;2;;31.792;0;31.993;2;20.784;2;40.714;0;153.6;19:58.711;09:19:58.711;0:31.792;0:31.993;0:20.784;0:40.714;216.4;Ella LLOYD;;F4;;Rodin Motorsport;;GF;31.792;31.993;20.784;40.714;
77;1;9;2:07.859;0;B;31.579;2;32.120;0;20.915;0;43.245;0;150.5;22:06.570;09:22:06.570;0:31.579;0:32.120;0:20.915;0:43.245;236.3;Ella LLOYD;;F4;;Rodin Motorsport;;GF;31.579;32.120;20.915;43.245;
77;1;10;5:24.743;0;;3:34.712;0;39.522;0;25.311;0;45.198;0;59.2;27:31.313;09:27:31.313;3:34.712;0:39.522;0:25.311;0:45.198;184.9;Ella LLOYD;0:03:04.682;F4;;Rodin Motorsport;;GF;214.712;39.522;25.311;45.198;
77;1;11;2:15.295;0;;35.827;0;34.206;0;23.026;0;42.236;0;142.2;29:46.608;09:29:46.608;0:35.827;0:34.206;0:23.026;0:42.236;194.2;Ella LLOYD;;F4;;Rodin Motorsport;;GF;35.827;34.206;23.026;42.236;
77;1;12;2:35.748;0;B;32.967;0;34.142;0;27.583;0;1:01.056;0;123.5;32:22.356;09:32:22.356;0:32.967;0:34.142;0:27.583;1:01.056;141.5;Ella LLOYD;;F4;;Rodin Motorsport;;RF;32.967;34.142;27.583;61.056;
8;1;1;5:54.208;0;B;3:42.323;0;45.149;0;28.846;0;57.890;0;54.3;5:54.208;09:05:54.208;3:42.323;0:45.149;0:28.846;0:57.890;153.2;Carrie SCHREINER;0:02:59.465;F4;;Campos Racing;;RF;222.323;45.149;28.846;57.890;
8;1;2;6:43.812;0;;4:48.949;0;42.075;0;26.832;0;45.956;0;47.6;12:38.020;09:12:38.020;4:48.949;0:42.075;0:26.832;0:45.956;168.0;Carrie SCHREINER;0:04:16.062;F4;;Campos Racing;;GF;288.949;42.075;26.832;45.956;
8;1;3;2:31.183;0;;39.334;0;40.387;0;25.687;0;45.775;0;127.3;15:09.203;09:15:09.203;0:39.334;0:40.387;0:25.687;0:45.775;180.0;Carrie SCHREINER;;F4;;Campos Racing;;GF;39.334;40.387;25.687;45.775;
8;1;4;2:17.128;2;;36.530;0;36.129;0;24.040;0;40.429;2;140.3;17:26.331;09:17:26.331;0:36.530;0:36.129;0:24.040;0:40.429;236.3;Carrie SCHREINER;;F4;;Campos Racing;;GF;36.530;36.129;24.040;40.429;
8;1;5;2:20.229;0;B;36.366;0;35.061;0;23.566;0;45.236;0;137.2;19:46.560;09:19:46.560;0:36.366;0:35.061;0:23.566;0:45.236;237.9;Carrie SCHREINER;;F4;;Campos Racing;;GF;36.366;35.061;23.566;45.236;
8;1;6;6:49.359;0;;5:03.828;0;36.178;0;23.799;0;45.554;0;47.0;26:35.919;09:26:35.919;5:03.828;0:36.178;0:23.799;0:45.554;161.4;Carrie SCHREINER;0:04:33.190;F4;;Campos Racing;;GF;303.828;36.178;23.799;45.554;
8;1;7;2:17.438;0;;37.066;0;35.480;0;22.808;2;42.084;0;140.0;28:53.357;09:28:53.357;0:37.066;0:35.480;0:22.808;0:42.084;185.9;Carrie SCHREINER;;F4;;Campos Racing;;GF;37.066;35.480;22.808;42.084;
8;1;8;2:27.918;0;B;34.297;2;33.742;2;26.141;0;53.738;0;130.1;31:21.275;09:31:21.275;0:34.297;0:33.742;0:26.141;0:53.738;163.1;Carrie SCHREINER;;F4;;Campos Racing;;GF;34.297;33.742;26.141;53.738;
87;1;1;27:22.185;0;;25:37.076;0;37.692;0;24.721;0;42.696;0;11.7;27:22.185;09:27:22.185;25:37.076;0:37.692;0:24.721;0:42.696;207.3;Keanu ALAZHARI;0:25:03.177;F4;;MP Motorsport;;GF;1537.076;37.692;24.721;42.696;
87;1;2;2:13.684;2;;35.565;2;34.761;2;22.323;2;41.035;2;143.9;29:35.869;09:29:35.869;0:35.565;0:34.761;0:22.323;0:41.035;212.6;Keanu ALAZHARI;;F4;;MP Motorsport;;GF;35.565;34.761;22.323;41.035;
87;1;3;2:45.158;0;B;38.442;0;38.082;0;28.407;0;1:00.227;0;116.5;32:21.027;09:32:21.027;0:38.442;0:38.082;0:28.407;1:00.227;141.0;Keanu ALAZHARI;;F4;;MP Motorsport;;RF;38.442;38.082;28.407;60.227;
9;1;1;27:04.820;0;;25:18.613;0;38.596;0;25.308;0;42.303;2;11.8;27:04.820;09:27:04.820;25:18.613;0:38.596;0:25.308;0:42.303;187.8;René LAMMERS;0:24:43.460;F4;;MP Motorsport;;GF;1518.613;38.596;25.308;42.303;
9;1;2;2:16.163;0;B;34.396;0;33.128;2;22.018;2;46.621;0;141.3;29:20.983;09:29:20.983;0:34.396;0:33.128;0:22.018;0:46.621;193.9;René LAMMERS;;F4;;MP Motorsport;;GF;34.396;33.128;22.018;46.621;
9;1;3;3:02.816;0;B;1:00.109;0;35.125;0;27.158;0;1:00.424;0;105.2;32:23.799;09:32:23.799;1:00.109;0:35.125;0:27.158;1:00.424;162.9;René LAMMERS;0:00:27.936;F4;;MP Motorsport;;RF;60.109;35.125;27.158;60.424;
99;1;1;2:36.183;0;;52.198;0;38.083;0;24.146;0;41.756;0;123.2;2:36.183;09:02:36.183;0:52.198;0:38.083;0:24.146;0:41.756;214.3;Thomas STRAUVEN;0:00:15.184;F4;;Rodin Motorsport;;GF;52.198;38.083;24.146;41.756;
99;1;2;2:13.791;0;;35.086;0;35.218;0;22.477;0;41.010;0;143.8;4:49.974;09:04:49.974;0:35.086;0:35.218;0:22.477;0:41.010;235.3;Thomas STRAUVEN;;F4;;Rodin Motorsport;;GF;35.086;35.218;22.477;41.010;
99;1;3;2:36.788;0;B;34.600;0;37.612;0;22.665;0;1:01.911;0;122.7;7:26.762;09:07:26.762;0:34.600;0:37.612;0:22.665;1:01.911;117.1;Thomas STRAUVEN;;F4;;Rodin Motorsport;;RF;34.600;37.612;22.665;61.911;
99;1;4;4:00.174;0;;2:25.535;0;33.476;0;21.706;0;39.457;0;80.1;11:26.936;09:11:26.936;2:25.535;0:33.476;0:21.706;0:39.457;212.2;Thomas STRAUVEN;0:02:01.525;F4;;Rodin Motorsport;;GF;145.535;33.476;21.706;39.457;
99;1;5;2:03.648;0;;32.008;0;32.088;0;21.270;0;38.282;0;155.6;13:30.584;09:13:30.584;0:32.008;0:32.088;0:21.270;0:38.282;238.9;Thomas STRAUVEN;;F4;;Rodin Motorsport;;GF;32.008;32.088;21.270;38.282;
99;1;6;2:02.235;0;;31.560;0;31.968;0;20.913;0;37.794;0;157.4;15:32.819;09:15:32.819;0:31.560;0:31.968;0:20.913;0:37.794;240.5;Thomas STRAUVEN;;F4;;Rodin Motorsport;;GF;31.560;31.968;20.913;37.794;
99;1;7;2:02.020;0;;31.447;0;31.942;0;20.875;0;37.756;2;157.7;17:34.839;09:17:34.839;0:31.447;0:31.942;0:20.875;0:37.756;238.4;Thomas STRAUVEN;;F4;;Rodin Motorsport;;GF;31.447;31.942;20.875;37.756;
99;1;8;2:02.754;0;;31.517;0;31.736;0;21.673;0;37.828;0;156.7;19:37.593;09:19:37.593;0:31.517;0:31.736;0:21.673;0:37.828;239.5;Thomas STRAUVEN;;F4;;Rodin Motorsport;;GF;31.517;31.736;21.673;37.828;
99;1;9;2:01.294;2;;31.176;2;31.711;0;20.581;2;37.826;0;158.6;21:38.887;09:21:38.887;0:31.176;0:31.711;0:20.581;0:37.826;237.9;Thomas STRAUVEN;;F4;;Rodin Motorsport;;GF;31.176;31.711;20.581;37.826;
99;1;10;2:07.430;0;B;31.128;0;31.585;2;21.476;0;43.241;0;151.0;23:46.317;09:23:46.317;0:31.128;0:31.585;0:21.476;0:43.241;238.9;Thomas STRAUVEN;;F4;;Rodin Motorsport;;GF;31.128;31.585;21.476;43.241;
99;1;11;5:54.623;0;;4:09.226;0;39.798;0;24.673;0;40.926;0;54.3;29:40.940;09:29:40.940;4:09.226;0:39.798;0:24.673;0:40.926;208.5;Thomas STRAUVEN;0:03:37.937;F4;;Rodin Motorsport;;GF;249.226;39.798;24.673;40.926;
99;1;12;2:29.366;0;B;34.777;0;35.261;0;27.308;0;52.020;0;128.8;32:10.306;09:32:10.306;0:34.777;0:35.261;0:27.308;0:52.020;186.5;Thomas STRAUVEN;;F4;;Rodin Motorsport;;RF;34.777;35.261;27.308;52.020;
