﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
55;1;16;2:02.054;0;;31.318;0;32.133;0;20.743;2;37.860;0;157.6;48:17.355;10:50:17.866;0:31.318;0:32.133;0:20.743;0:37.860;239.5;Matus RYBA;;F4;;DRIVEX;;GF;31.318;32.133;20.743;37.860;
55;1;17;2:02.509;0;;31.395;2;32.207;0;20.989;0;37.918;0;157.0;50:19.864;10:52:20.375;0:31.395;0:32.207;0:20.989;0:37.918;238.4;Matus RYBA;;F4;;DRIVEX;;FF;31.395;32.207;20.989;37.918;
57;1;1;3:41.478;0;;1:52.976;0;40.131;0;26.775;0;41.596;0;86.9;3:41.478;10:05:41.989;1:52.976;0:40.131;0:26.775;0:41.596;216.0;Lía BLOCK;0:01:15.389;F4;;GRS;;GF;112.976;40.131;26.775;41.596;
57;1;2;2:13.499;0;;36.311;0;34.184;0;23.281;0;39.723;0;144.1;5:54.977;10:07:55.488;0:36.311;0:34.184;0:23.281;0:39.723;231.8;Lía BLOCK;;F4;;GRS;;GF;36.311;34.184;23.281;39.723;
57;1;3;2:09.397;0;;34.070;0;33.576;0;23.032;0;38.719;0;148.7;8:04.374;10:10:04.885;0:34.070;0:33.576;0:23.032;0:38.719;233.3;Lía BLOCK;;F4;;GRS;;GF;34.070;33.576;23.032;38.719;
57;1;4;2:06.862;0;;33.050;0;33.365;0;21.342;0;39.105;0;151.6;10:11.236;10:12:11.747;0:33.050;0:33.365;0:21.342;0:39.105;234.8;Lía BLOCK;;F4;;GRS;;GF;33.050;33.365;21.342;39.105;
57;1;5;2:10.580;0;B;32.493;0;32.696;0;21.327;0;44.064;0;147.3;12:21.816;10:14:22.327;0:32.493;0:32.696;0:21.327;0:44.064;234.8;Lía BLOCK;;F4;;GRS;;RF;32.493;32.696;21.327;44.064;
57;1;6;6:15.022;0;;4:42.111;0;32.832;0;21.310;0;38.769;0;51.3;18:36.838;10:20:37.349;4:42.111;0:32.832;0:21.310;0:38.769;232.8;Lía BLOCK;0:04:18.115;F4;;GRS;;GF;282.111;32.832;21.310;38.769;
57;1;7;2:04.374;0;;32.165;0;32.891;0;21.038;0;38.280;0;154.7;20:41.212;10:22:41.723;0:32.165;0:32.891;0:21.038;0:38.280;234.8;Lía BLOCK;;F4;;GRS;;GF;32.165;32.891;21.038;38.280;
57;1;8;2:04.072;0;;31.978;0;32.496;0;21.099;0;38.499;0;155.1;22:45.284;10:24:45.795;0:31.978;0:32.496;0:21.099;0:38.499;235.8;Lía BLOCK;;F4;;GRS;;GF;31.978;32.496;21.099;38.499;
57;1;9;2:03.298;0;;31.799;0;32.291;0;21.014;0;38.194;0;156.0;24:48.582;10:26:49.093;0:31.799;0:32.291;0:21.014;0:38.194;237.4;Lía BLOCK;;F4;;GRS;;GF;31.799;32.291;21.014;38.194;
57;1;10;2:03.988;0;;31.947;0;32.643;0;20.926;0;38.472;0;155.2;26:52.570;10:28:53.081;0:31.947;0:32.643;0:20.926;0:38.472;234.3;Lía BLOCK;;F4;;GRS;;GF;31.947;32.643;20.926;38.472;
57;1;11;2:03.439;0;;31.918;0;32.070;0;21.012;0;38.439;0;155.9;28:56.009;10:30:56.520;0:31.918;0:32.070;0:21.012;0:38.439;235.3;Lía BLOCK;;F4;;GRS;;GF;31.918;32.070;21.012;38.439;
57;1;12;2:02.713;0;;31.752;0;32.092;0;20.742;0;38.127;0;156.8;30:58.722;10:32:59.233;0:31.752;0:32.092;0:20.742;0:38.127;237.4;Lía BLOCK;;F4;;GRS;;GF;31.752;32.092;20.742;38.127;
57;1;13;2:09.942;0;B;31.647;0;32.852;0;22.790;0;42.653;0;148.1;33:08.664;10:35:09.175;0:31.647;0:32.852;0:22.790;0:42.653;234.8;Lía BLOCK;;F4;;GRS;;RF;31.647;32.852;22.790;42.653;
57;1;14;6:46.903;0;;5:14.837;0;32.504;0;21.328;0;38.234;0;47.3;39:55.567;10:41:56.078;5:14.837;0:32.504;0:21.328;0:38.234;234.8;Lía BLOCK;0:04:51.038;F4;;GRS;;GF;314.837;32.504;21.328;38.234;
57;1;15;2:02.964;2;;31.799;0;32.104;2;20.987;0;38.074;0;156.5;41:58.531;10:43:59.042;0:31.799;0:32.104;0:20.987;0:38.074;236.3;Lía BLOCK;;F4;;GRS;;GF;31.799;32.104;20.987;38.074;
57;1;16;2:02.897;0;;31.722;0;32.225;0;20.930;0;38.020;2;156.5;44:01.428;10:46:01.939;0:31.722;0:32.225;0:20.930;0:38.020;235.8;Lía BLOCK;;F4;;GRS;;GF;31.722;32.225;20.930;38.020;
57;1;17;2:02.896;0;;31.698;0;32.171;0;20.707;2;38.320;0;156.5;46:04.324;10:48:04.835;0:31.698;0:32.171;0:20.707;0:38.320;235.3;Lía BLOCK;;F4;;GRS;;GF;31.698;32.171;20.707;38.320;
57;1;18;2:02.986;0;;31.556;0;31.903;0;21.331;0;38.196;0;156.4;48:07.310;10:50:07.821;0:31.556;0:31.903;0:21.331;0:38.196;235.3;Lía BLOCK;;F4;;GRS;;GF;31.556;31.903;21.331;38.196;
57;1;19;2:02.778;0;;31.481;2;32.069;0;20.850;0;38.378;0;156.7;50:10.088;10:52:10.599;0:31.481;0:32.069;0:20.850;0:38.378;235.8;Lía BLOCK;;F4;;GRS;;FF;31.481;32.069;20.850;38.378;
66;1;1;3:10.926;0;B;1:10.805;0;39.529;0;26.266;0;54.326;0;100.8;3:10.926;10:05:11.437;1:10.805;0:39.529;0:26.266;0:54.326;173.6;Francisco MACEDO;0:00:34.091;F4;;DriveX;;GF;70.805;39.529;26.266;54.326;
66;1;2;5:38.681;0;;3:56.520;0;35.309;0;23.842;0;43.010;0;56.8;8:49.607;10:10:50.118;3:56.520;0:35.309;0:23.842;0:43.010;198.5;Francisco MACEDO;0:03:30.034;F4;;DriveX;;GF;236.520;35.309;23.842;43.010;
66;1;3;2:13.390;0;;35.686;0;34.253;0;22.396;0;41.055;0;144.2;11:02.997;10:13:03.508;0:35.686;0:34.253;0:22.396;0:41.055;202.2;Francisco MACEDO;;F4;;DriveX;;GF;35.686;34.253;22.396;41.055;
66;1;4;2:20.638;0;B;34.447;0;33.540;0;22.589;0;50.062;0;136.8;13:23.635;10:15:24.146;0:34.447;0:33.540;0:22.589;0:50.062;192.5;Francisco MACEDO;;F4;;DriveX;;RF;34.447;33.540;22.589;50.062;
66;1;5;5:24.440;0;;3:49.694;0;33.336;0;21.990;0;39.420;0;59.3;18:48.075;10:20:48.586;3:49.694;0:33.336;0:21.990;0:39.420;220.0;Francisco MACEDO;0:03:26.216;F4;;DriveX;;GF;229.694;33.336;21.990;39.420;
66;1;6;2:05.835;0;;32.892;0;32.945;0;21.138;0;38.860;0;152.9;20:53.910;10:22:54.421;0:32.892;0:32.945;0:21.138;0:38.860;218.6;Francisco MACEDO;;F4;;DriveX;;GF;32.892;32.945;21.138;38.860;
66;1;7;2:05.791;0;;33.131;0;33.041;0;20.957;0;38.662;0;152.9;22:59.701;10:25:00.212;0:33.131;0:33.041;0:20.957;0:38.662;233.8;Francisco MACEDO;;F4;;DriveX;;GF;33.131;33.041;20.957;38.662;
66;1;8;2:04.508;0;;32.071;0;32.387;0;20.885;0;39.165;0;154.5;25:04.209;10:27:04.720;0:32.071;0:32.387;0:20.885;0:39.165;236.8;Francisco MACEDO;;F4;;DriveX;;GF;32.071;32.387;20.885;39.165;
66;1;9;2:03.806;0;;32.146;0;32.484;0;21.147;0;38.029;0;155.4;27:08.015;10:29:08.526;0:32.146;0:32.484;0:21.147;0:38.029;236.8;Francisco MACEDO;;F4;;DriveX;;GF;32.146;32.484;21.147;38.029;
66;1;10;2:04.380;0;;32.007;0;32.348;0;20.742;0;39.283;0;154.7;29:12.395;10:31:12.906;0:32.007;0:32.348;0:20.742;0:39.283;235.8;Francisco MACEDO;;F4;;DriveX;;GF;32.007;32.348;20.742;39.283;
66;1;11;2:03.448;0;;32.174;0;32.222;0;20.891;0;38.161;0;155.8;31:15.843;10:33:16.354;0:32.174;0:32.222;0:20.891;0:38.161;235.8;Francisco MACEDO;;F4;;DriveX;;GF;32.174;32.222;20.891;38.161;
66;1;12;2:10.776;0;B;32.141;0;32.282;0;21.023;0;45.330;0;147.1;33:26.619;10:35:27.130;0:32.141;0:32.282;0:21.023;0:45.330;229.3;Francisco MACEDO;;F4;;DriveX;;RF;32.141;32.282;21.023;45.330;
66;1;13;6:21.488;0;;4:48.770;0;32.741;0;20.982;0;38.995;0;50.4;39:48.107;10:41:48.618;4:48.770;0:32.741;0:20.982;0:38.995;222.7;Francisco MACEDO;0:04:26.418;F4;;DriveX;;GF;288.770;32.741;20.982;38.995;
66;1;14;2:03.234;2;;32.089;0;32.297;0;20.934;0;37.914;2;156.1;41:51.341;10:43:51.852;0:32.089;0:32.297;0:20.934;0:37.914;240.5;Francisco MACEDO;;F4;;DriveX;;GF;32.089;32.297;20.934;37.914;
66;1;15;2:03.480;0;;31.617;0;32.076;2;21.376;0;38.411;0;155.8;43:54.821;10:45:55.332;0:31.617;0:32.076;0:21.376;0:38.411;234.3;Francisco MACEDO;;F4;;DriveX;;GF;31.617;32.076;21.376;38.411;
66;1;16;2:03.841;0;;31.821;0;32.134;0;20.870;0;39.016;0;155.3;45:58.662;10:47:59.173;0:31.821;0:32.134;0:20.870;0:39.016;234.8;Francisco MACEDO;;F4;;DriveX;;GF;31.821;32.134;20.870;39.016;
66;1;17;2:02.569;0;;31.604;2;32.018;0;20.807;0;38.140;0;157.0;48:01.231;10:50:01.742;0:31.604;0:32.018;0:20.807;0:38.140;236.3;Francisco MACEDO;;F4;;DriveX;;GF;31.604;32.018;20.807;38.140;
66;1;18;2:55.769;0;;1:22.384;0;34.474;0;20.591;2;38.320;0;109.5;50:57.000;10:52:57.511;1:22.384;0:34.474;0:20.591;0:38.320;236.3;Francisco MACEDO;;F4;;DriveX;;FF;82.384;34.474;20.591;38.320;
7;1;1;2:46.968;0;;58.412;0;38.449;0;24.376;0;45.731;0;115.2;2:46.968;10:04:47.479;0:58.412;0:38.449;0:24.376;0:45.731;192.9;Maciej GLADYSZ;0:00:22.983;F4;;MP Motorsport;;GF;58.412;38.449;24.376;45.731;
7;1;2;2:14.833;0;;36.410;0;34.465;0;22.147;0;41.811;0;142.7;5:01.801;10:07:02.312;0:36.410;0:34.465;0:22.147;0:41.811;188.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;36.410;34.465;22.147;41.811;
7;1;3;2:04.701;0;;32.659;0;32.635;0;20.938;0;38.469;0;154.3;7:06.502;10:09:07.013;0:32.659;0:32.635;0:20.938;0:38.469;234.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;32.659;32.635;20.938;38.469;
7;1;4;2:03.704;0;;32.055;0;32.629;0;20.819;0;38.201;0;155.5;9:10.206;10:11:10.717;0:32.055;0:32.629;0:20.819;0:38.201;235.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;32.055;32.629;20.819;38.201;
7;1;5;2:03.204;0;;31.757;0;32.451;0;20.954;0;38.042;0;156.2;11:13.410;10:13:13.921;0:31.757;0:32.451;0:20.954;0:38.042;235.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.757;32.451;20.954;38.042;
7;1;6;2:15.934;0;B;31.577;0;31.914;0;22.911;0;49.532;0;141.5;13:29.344;10:15:29.855;0:31.577;0:31.914;0:22.911;0:49.532;178.2;Maciej GLADYSZ;;F4;;MP Motorsport;;RF;31.577;31.914;22.911;49.532;
7;1;7;5:54.437;0;B;4:16.340;0;32.514;0;21.030;0;44.553;0;54.3;19:23.781;10:21:24.292;4:16.340;0:32.514;0:21.030;0:44.553;233.8;Maciej GLADYSZ;0:03:53.157;F4;;MP Motorsport;;GF;256.340;32.514;21.030;44.553;
7;1;8;2:30.160;0;;58.947;0;32.143;0;20.626;0;38.444;0;128.1;21:53.941;10:23:54.452;0:58.947;0:32.143;0:20.626;0:38.444;234.3;Maciej GLADYSZ;0:00:28.122;F4;;MP Motorsport;;GF;58.947;32.143;20.626;38.444;
7;1;9;2:01.774;0;;31.561;0;31.844;0;20.555;0;37.814;2;158.0;23:55.715;10:25:56.226;0:31.561;0:31.844;0:20.555;0:37.814;235.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.561;31.844;20.555;37.814;
7;1;10;2:01.480;2;;31.336;0;31.666;2;20.610;0;37.868;0;158.4;25:57.195;10:27:57.706;0:31.336;0:31.666;0:20.610;0:37.868;234.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.336;31.666;20.610;37.868;
7;1;11;2:01.638;0;;31.489;0;31.737;0;20.425;2;37.987;0;158.2;27:58.833;10:29:59.344;0:31.489;0:31.737;0:20.425;0:37.987;234.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.489;31.737;20.425;37.987;
7;1;12;2:01.718;0;;31.388;0;31.842;0;20.512;0;37.976;0;158.1;30:00.551;10:32:01.062;0:31.388;0:31.842;0:20.512;0:37.976;234.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.388;31.842;20.512;37.976;
7;1;13;2:06.645;0;B;31.390;0;31.835;0;20.525;0;42.895;0;151.9;32:07.196;10:34:07.707;0:31.390;0:31.835;0:20.525;0:42.895;235.8;Maciej GLADYSZ;;F4;;MP Motorsport;;RF;31.390;31.835;20.525;42.895;
7;1;14;7:54.344;0;;6:23.514;0;32.034;0;20.789;0;38.007;0;40.6;40:01.540;10:42:02.051;6:23.514;0:32.034;0:20.789;0:38.007;235.3;Maciej GLADYSZ;0:05:59.596;F4;;MP Motorsport;;GF;383.514;32.034;20.789;38.007;
7;1;15;2:02.190;0;;31.702;0;31.934;0;20.595;0;37.959;0;157.4;42:03.730;10:44:04.241;0:31.702;0:31.934;0:20.595;0:37.959;234.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.702;31.934;20.595;37.959;
7;1;16;2:01.535;0;;31.362;0;31.762;0;20.436;0;37.975;0;158.3;44:05.265;10:46:05.776;0:31.362;0:31.762;0:20.436;0:37.975;235.3;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.362;31.762;20.436;37.975;
7;1;17;2:08.533;0;;31.478;0;34.712;0;23.758;0;38.585;0;149.7;46:13.798;10:48:14.309;0:31.478;0:34.712;0:23.758;0:38.585;228.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.478;34.712;23.758;38.585;
7;1;18;2:01.438;0;;31.331;0;31.762;0;20.461;0;37.884;0;158.4;48:15.236;10:50:15.747;0:31.331;0:31.762;0:20.461;0:37.884;235.8;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.331;31.762;20.461;37.884;
7;1;19;2:01.380;0;;31.151;2;31.764;0;20.509;0;37.956;0;158.5;50:16.616;10:52:17.127;0:31.151;0:31.764;0:20.509;0:37.956;234.8;Maciej GLADYSZ;;F4;;MP Motorsport;;FF;31.151;31.764;20.509;37.956;
71;1;1;2:45.479;0;B;50.268;0;38.672;0;24.427;0;52.112;0;116.3;2:45.479;10:04:45.990;0:50.268;0:38.672;0:24.427;0:52.112;199.3;Maxim REHM;0:00:13.624;F4;;US Racing;;GF;50.268;38.672;24.427;52.112;
71;1;2;8:24.513;0;B;6:33.485;0;37.015;0;23.604;0;50.409;0;38.1;11:09.992;10:13:10.503;6:33.485;0:37.015;0:23.604;0:50.409;197.4;Maxim REHM;0:06:03.205;F4;;US Racing;;GF;393.485;37.015;23.604;50.409;
71;1;3;4:08.078;0;B;1:20.652;0;59.350;0;35.959;0;1:12.117;0;77.5;15:18.070;10:17:18.581;1:20.652;0:59.350;0:35.959;1:12.117;99.3;Maxim REHM;0:00:27.883;F4;;US Racing;;RF;80.652;59.350;35.959;72.117;
71;1;4;5:31.485;0;;3:51.495;0;35.122;0;22.614;0;42.254;0;58.0;20:49.555;10:22:50.066;3:51.495;0:35.122;0:22.614;0:42.254;183.1;Maxim REHM;0:03:21.202;F4;;US Racing;;GF;231.495;35.122;22.614;42.254;
71;1;5;2:12.566;0;;33.941;0;33.647;0;22.934;0;42.044;0;145.1;23:02.121;10:25:02.632;0:33.941;0:33.647;0:22.934;0:42.044;219.5;Maxim REHM;;F4;;US Racing;;GF;33.941;33.647;22.934;42.044;
71;1;6;2:05.498;0;;33.480;0;32.553;0;21.050;0;38.415;0;153.3;25:07.619;10:27:08.130;0:33.480;0:32.553;0:21.050;0:38.415;236.3;Maxim REHM;;F4;;US Racing;;GF;33.480;32.553;21.050;38.415;
71;1;7;2:03.415;0;;31.848;0;32.212;0;21.191;0;38.164;0;155.9;27:11.034;10:29:11.545;0:31.848;0:32.212;0:21.191;0:38.164;236.8;Maxim REHM;;F4;;US Racing;;GF;31.848;32.212;21.191;38.164;
71;1;8;2:02.952;0;;31.866;0;32.135;0;20.896;0;38.055;0;156.5;29:13.986;10:31:14.497;0:31.866;0:32.135;0:20.896;0:38.055;240.0;Maxim REHM;;F4;;US Racing;;GF;31.866;32.135;20.896;38.055;
71;1;9;2:02.717;0;;31.690;0;32.000;0;21.065;0;37.962;2;156.8;31:16.703;10:33:17.214;0:31.690;0:32.000;0:21.065;0:37.962;240.0;Maxim REHM;;F4;;US Racing;;GF;31.690;32.000;21.065;37.962;
71;1;10;2:52.769;0;B;33.688;0;46.909;0;34.764;0;57.408;0;111.4;34:09.472;10:36:09.983;0:33.688;0:46.909;0:34.764;0:57.408;140.1;Maxim REHM;;F4;;US Racing;;RF;33.688;46.909;34.764;57.408;
71;1;11;7:38.334;0;;6:03.684;0;33.160;0;21.586;0;39.904;0;42.0;41:47.806;10:43:48.317;6:03.684;0:33.160;0:21.586;0:39.904;220.0;Maxim REHM;0:05:38.680;F4;;US Racing;;GF;363.684;33.160;21.586;39.904;
71;1;12;2:03.091;0;;31.597;0;32.104;0;21.146;0;38.244;0;156.3;43:50.897;10:45:51.408;0:31.597;0:32.104;0:21.146;0:38.244;235.8;Maxim REHM;;F4;;US Racing;;GF;31.597;32.104;21.146;38.244;
71;1;13;2:05.693;0;;31.724;0;32.102;0;20.966;0;40.901;0;153.1;45:56.590;10:47:57.101;0:31.724;0:32.102;0:20.966;0:40.901;216.0;Maxim REHM;;F4;;US Racing;;GF;31.724;32.102;20.966;40.901;
71;1;14;2:02.285;2;;31.492;2;31.933;2;20.809;2;38.051;0;157.3;47:58.875;10:49:59.386;0:31.492;0:31.933;0:20.809;0:38.051;236.8;Maxim REHM;;F4;;US Racing;;GF;31.492;31.933;20.809;38.051;
71;1;15;2:02.578;0;;31.676;0;31.948;0;20.907;0;38.047;0;156.9;50:01.453;10:52:01.964;0:31.676;0:31.948;0:20.907;0:38.047;237.4;Maxim REHM;;F4;;US Racing;;FF;31.676;31.948;20.907;38.047;
74;1;1;3:03.619;0;B;1:03.069;0;38.304;0;25.274;0;56.972;0;104.8;3:03.619;10:05:04.130;1:03.069;0:38.304;0:25.274;0:56.972;171.7;Lenny RIED;0:00:27.391;F4;;Monlau Motorsport;;GF;63.069;38.304;25.274;56.972;
74;1;2;3:59.935;0;;2:19.926;0;35.908;0;23.228;0;40.873;0;80.2;7:03.554;10:09:04.065;2:19.926;0:35.908;0:23.228;0:40.873;230.3;Lenny RIED;0:01:53.520;F4;;Monlau Motorsport;;GF;139.926;35.908;23.228;40.873;
74;1;3;2:09.664;0;;34.288;0;34.656;0;21.611;0;39.109;0;148.4;9:13.218;10:11:13.729;0:34.288;0:34.656;0:21.611;0:39.109;234.8;Lenny RIED;;F4;;Monlau Motorsport;;GF;34.288;34.656;21.611;39.109;
74;1;4;2:09.885;0;;34.141;0;34.840;0;22.137;0;38.767;0;148.1;11:23.103;10:13:23.614;0:34.141;0:34.840;0:22.137;0:38.767;235.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;34.141;34.840;22.137;38.767;
74;1;5;2:29.604;0;B;32.549;0;38.667;0;24.425;0;53.963;0;128.6;13:52.707;10:15:53.218;0:32.549;0:38.667;0:24.425;0:53.963;166.2;Lenny RIED;;F4;;Monlau Motorsport;;RF;32.549;38.667;24.425;53.963;
74;1;6;4:40.195;0;;3:06.742;0;32.993;0;21.328;0;39.132;0;68.7;18:32.902;10:20:33.413;3:06.742;0:32.993;0:21.328;0:39.132;227.4;Lenny RIED;0:02:42.144;F4;;Monlau Motorsport;;GF;186.742;32.993;21.328;39.132;
74;1;7;2:06.652;0;;34.686;0;32.807;0;20.959;0;38.200;0;151.9;20:39.554;10:22:40.065;0:34.686;0:32.807;0:20.959;0:38.200;236.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;34.686;32.807;20.959;38.200;
74;1;8;2:03.042;0;;31.866;0;32.220;0;20.907;0;38.049;0;156.4;22:42.596;10:24:43.107;0:31.866;0:32.220;0:20.907;0:38.049;237.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.866;32.220;20.907;38.049;
74;1;9;2:02.600;0;;31.689;0;32.000;0;20.766;0;38.145;0;156.9;24:45.196;10:26:45.707;0:31.689;0:32.000;0:20.766;0:38.145;238.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.689;32.000;20.766;38.145;
74;1;10;2:02.462;0;;31.495;2;32.203;0;20.666;2;38.098;0;157.1;26:47.658;10:28:48.169;0:31.495;0:32.203;0:20.666;0:38.098;237.4;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.495;32.203;20.666;38.098;
74;1;11;2:02.817;2;;31.620;0;32.454;0;20.743;0;38.000;2;156.6;28:50.475;10:30:50.986;0:31.620;0:32.454;0:20.743;0:38.000;238.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.620;32.454;20.743;38.000;
74;1;12;2:09.224;0;B;31.919;0;31.922;2;20.789;0;44.594;0;148.9;30:59.699;10:33:00.210;0:31.919;0:31.922;0:20.789;0:44.594;235.8;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.919;31.922;20.789;44.594;
74;1;13;9:12.658;0;;7:31.988;0;35.932;0;23.389;0;41.349;0;34.8;40:12.357;10:42:12.868;7:31.988;0:35.932;0:23.389;0:41.349;188.8;Lenny RIED;0:07:04.763;F4;;Monlau Motorsport;;GF;451.988;35.932;23.389;41.349;
74;1;14;2:05.278;0;;32.684;0;32.643;0;21.125;0;38.826;0;153.6;42:17.635;10:44:18.146;0:32.684;0:32.643;0:21.125;0:38.826;235.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;32.684;32.643;21.125;38.826;
74;1;15;2:03.889;0;;31.778;0;32.477;0;21.282;0;38.352;0;155.3;44:21.524;10:46:22.035;0:31.778;0:32.477;0:21.282;0:38.352;238.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.778;32.477;21.282;38.352;
74;1;16;2:03.650;0;;32.392;0;32.134;0;21.042;0;38.082;0;155.6;46:25.174;10:48:25.685;0:32.392;0:32.134;0:21.042;0:38.082;234.8;Lenny RIED;;F4;;Monlau Motorsport;;GF;32.392;32.134;21.042;38.082;
74;1;17;2:04.493;0;;32.182;0;32.562;0;21.351;0;38.398;0;154.5;48:29.667;10:50:30.178;0:32.182;0:32.562;0:21.351;0:38.398;235.3;Lenny RIED;;F4;;Monlau Motorsport;;GF;32.182;32.562;21.351;38.398;
74;1;18;2:03.247;0;;31.620;0;32.338;0;20.805;0;38.484;0;156.1;50:32.914;10:52:33.425;0:31.620;0:32.338;0:20.805;0:38.484;235.3;Lenny RIED;;F4;;Monlau Motorsport;;FF;31.620;32.338;20.805;38.484;
77;1;1;3:35.486;0;;1:36.799;0;42.164;0;26.978;0;49.545;0;89.3;3:35.486;10:05:35.997;1:36.799;0:42.164;0:26.978;0:49.545;163.6;Ella LLOYD;0:00:57.113;F4;;Rodin Motorsport;;GF;96.799;42.164;26.978;49.545;
77;1;2;2:16.706;0;;36.229;0;35.758;0;24.356;0;40.363;0;140.7;5:52.192;10:07:52.703;0:36.229;0:35.758;0:24.356;0:40.363;219.1;Ella LLOYD;;F4;;Rodin Motorsport;;GF;36.229;35.758;24.356;40.363;
77;1;3;2:25.374;0;B;34.631;0;34.009;0;25.491;0;51.243;0;132.3;8:17.566;10:10:18.077;0:34.631;0:34.009;0:25.491;0:51.243;173.6;Ella LLOYD;;F4;;Rodin Motorsport;;GF;34.631;34.009;25.491;51.243;
77;1;4;14:55.736;0;;13:11.610;0;38.100;0;24.141;0;41.885;0;21.5;23:13.302;10:25:13.813;13:11.610;0:38.100;0:24.141;0:41.885;191.2;Ella LLOYD;0:12:41.091;F4;;Rodin Motorsport;;GF;791.610;38.100;24.141;41.885;
77;1;5;2:09.902;0;;33.414;0;33.319;0;22.183;0;40.986;0;148.1;25:23.204;10:27:23.715;0:33.414;0:33.319;0:22.183;0:40.986;200.4;Ella LLOYD;;F4;;Rodin Motorsport;;GF;33.414;33.319;22.183;40.986;
77;1;6;2:05.073;0;;32.717;0;32.667;0;21.167;0;38.522;0;153.8;27:28.277;10:29:28.788;0:32.717;0:32.667;0:21.167;0:38.522;233.8;Ella LLOYD;;F4;;Rodin Motorsport;;GF;32.717;32.667;21.167;38.522;
77;1;7;2:04.609;0;;32.209;0;32.610;0;21.244;0;38.546;0;154.4;29:32.886;10:31:33.397;0:32.209;0:32.610;0:21.244;0:38.546;233.3;Ella LLOYD;;F4;;Rodin Motorsport;;GF;32.209;32.610;21.244;38.546;
77;1;8;2:10.469;0;B;32.049;0;32.358;0;21.982;0;44.080;0;147.5;31:43.355;10:33:43.866;0:32.049;0:32.358;0:21.982;0:44.080;232.8;Ella LLOYD;;F4;;Rodin Motorsport;;RF;32.049;32.358;21.982;44.080;
77;1;9;8:03.128;0;;6:23.499;0;35.744;0;22.310;0;41.575;0;39.8;39:46.483;10:41:46.994;6:23.499;0:35.744;0:22.310;0:41.575;192.9;Ella LLOYD;0:05:56.528;F4;;Rodin Motorsport;;GF;383.499;35.744;22.310;41.575;
77;1;10;2:05.637;0;;32.656;0;32.659;0;21.353;0;38.969;0;153.1;41:52.120;10:43:52.631;0:32.656;0:32.659;0:21.353;0:38.969;231.8;Ella LLOYD;;F4;;Rodin Motorsport;;GF;32.656;32.659;21.353;38.969;
77;1;11;2:05.104;0;;32.334;0;32.454;0;21.902;0;38.414;2;153.8;43:57.224;10:45:57.735;0:32.334;0:32.454;0:21.902;0:38.414;235.8;Ella LLOYD;;F4;;Rodin Motorsport;;GF;32.334;32.454;21.902;38.414;
77;1;12;2:04.346;2;;32.082;0;32.391;0;21.051;0;38.822;0;154.7;46:01.570;10:48:02.081;0:32.082;0:32.391;0:21.051;0:38.822;229.8;Ella LLOYD;;F4;;Rodin Motorsport;;GF;32.082;32.391;21.051;38.822;
77;1;13;2:04.542;0;;32.113;0;32.338;0;21.242;0;38.849;0;154.5;48:06.112;10:50:06.623;0:32.113;0:32.338;0:21.242;0:38.849;231.3;Ella LLOYD;;F4;;Rodin Motorsport;;GF;32.113;32.338;21.242;38.849;
77;1;14;2:05.595;0;;31.778;2;32.243;2;21.018;2;40.556;0;153.2;50:11.707;10:52:12.218;0:31.778;0:32.243;0:21.018;0:40.556;229.8;Ella LLOYD;;F4;;Rodin Motorsport;;FF;31.778;32.243;21.018;40.556;
