﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
70;1;13;2:04.982;0;;35.467;0;34.524;0;22.969;0;32.022;0;146.2;34:22.628;09:34:22.628;0:35.467;0:34.524;0:22.969;0:32.022;213.9;Kristian DANIEL;;;;IGAXTEAM;;GF;35.467;34.524;22.969;32.022;
70;1;14;2:10.894;0;;35.893;0;35.705;0;25.397;0;33.899;0;139.6;36:33.522;09:36:33.522;0:35.893;0:35.705;0:25.397;0:33.899;206.1;Kristian DANIEL;;;;IGAXTEAM;;GF;35.893;35.705;25.397;33.899;
70;1;15;2:03.952;2;;34.846;2;34.604;0;22.757;2;31.745;2;147.5;38:37.474;09:38:37.474;0:34.846;0:34.604;0:22.757;0:31.745;215.1;Kristian DANIEL;;;;IGAXTEAM;;GF;34.846;34.604;22.757;31.745;
70;1;16;2:04.430;0;;35.206;0;34.386;2;22.860;0;31.978;0;146.9;40:41.904;09:40:41.904;0:35.206;0:34.386;0:22.860;0:31.978;213.0;Kristian DANIEL;;;;IGAXTEAM;;FF;35.206;34.386;22.860;31.978;
78;1;1;11:53.315;0;;10:21.162;0;35.879;0;24.295;0;31.979;0;25.6;11:53.315;09:11:53.315;10:21.162;0:35.879;0:24.295;0:31.979;211.4;Joel ESTEBAN;0:09:51.495;;;ASPAR JUNIOR TEAM;;GF;621.162;35.879;24.295;31.979;
78;1;2;2:02.501;0;;34.672;0;34.021;0;22.423;0;31.385;0;149.2;13:55.816;09:13:55.816;0:34.672;0:34.021;0:22.423;0:31.385;217.3;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.672;34.021;22.423;31.385;
78;1;3;2:04.222;0;;34.935;0;34.331;0;22.823;0;32.133;0;147.1;16:00.038;09:16:00.038;0:34.935;0:34.331;0:22.823;0:32.133;210.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.935;34.331;22.823;32.133;
78;1;4;2:02.379;0;;34.359;0;33.898;2;22.632;0;31.490;0;149.3;18:02.417;09:18:02.417;0:34.359;0:33.898;0:22.632;0:31.490;214.7;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.359;33.898;22.632;31.490;
78;1;5;2:02.737;0;;34.562;0;33.946;0;22.487;0;31.742;0;148.9;20:05.154;09:20:05.154;0:34.562;0:33.946;0:22.487;0:31.742;213.4;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.562;33.946;22.487;31.742;
78;1;6;2:07.057;0;;35.228;0;37.355;0;22.662;0;31.812;0;143.9;22:12.211;09:22:12.211;0:35.228;0:37.355;0:22.662;0:31.812;212.2;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;35.228;37.355;22.662;31.812;
78;1;7;2:02.680;0;;34.524;0;34.069;0;22.446;0;31.641;0;149.0;24:14.891;09:24:14.891;0:34.524;0:34.069;0:22.446;0:31.641;213.4;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.524;34.069;22.446;31.641;
78;1;8;2:03.688;0;;34.571;0;34.175;0;22.718;0;32.224;0;147.8;26:18.579;09:26:18.579;0:34.571;0:34.175;0:22.718;0:32.224;206.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.571;34.175;22.718;32.224;
78;1;9;2:09.467;0;;35.517;0;34.865;0;24.828;0;34.257;0;141.2;28:28.046;09:28:28.046;0:35.517;0:34.865;0:24.828;0:34.257;186.5;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;35.517;34.865;24.828;34.257;
78;1;10;2:01.882;3;;34.198;2;33.978;0;22.407;2;31.299;2;150.0;30:29.928;09:30:29.928;0:34.198;0:33.978;0:22.407;0:31.299;220.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.198;33.978;22.407;31.299;
78;1;11;2:08.282;0;;38.540;0;35.831;0;22.455;0;31.456;0;142.5;32:38.210;09:32:38.210;0:38.540;0:35.831;0:22.455;0:31.456;217.7;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;38.540;35.831;22.455;31.456;
78;1;12;2:09.478;0;B;34.654;0;34.181;0;22.523;0;38.120;0;141.2;34:47.688;09:34:47.688;0:34.654;0:34.181;0:22.523;0:38.120;204.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.654;34.181;22.523;38.120;
8;1;1;2:17.888;0;;36.523;0;41.834;0;25.422;0;34.109;0;132.6;2:17.888;09:02:17.888;0:36.523;0:41.834;0:25.422;0:34.109;210.9;Marco GARCÍA MIGUE;0:00:02.901;;;TEAM HONDA LAGLISSE;;GF;36.523;41.834;25.422;34.109;
8;1;2;2:05.595;0;;35.601;0;35.273;0;23.098;0;31.623;0;145.5;4:23.483;09:04:23.483;0:35.601;0:35.273;0:23.098;0:31.623;215.6;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.601;35.273;23.098;31.623;
8;1;3;2:04.497;0;;35.199;0;34.875;0;22.706;0;31.717;0;146.8;6:27.980;09:06:27.980;0:35.199;0:34.875;0:22.706;0:31.717;215.6;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.199;34.875;22.706;31.717;
8;1;4;2:09.109;0;;35.056;0;38.711;0;23.269;0;32.073;0;141.6;8:37.089;09:08:37.089;0:35.056;0:38.711;0:23.269;0:32.073;216.0;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.056;38.711;23.269;32.073;
8;1;5;2:03.079;0;;34.596;0;34.428;0;22.606;0;31.449;2;148.5;10:40.168;09:10:40.168;0:34.596;0:34.428;0:22.606;0:31.449;219.5;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.596;34.428;22.606;31.449;
8;1;6;2:02.662;2;;34.393;2;34.075;2;22.549;0;31.645;0;149.0;12:42.830;09:12:42.830;0:34.393;0:34.075;0:22.549;0:31.645;213.4;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.393;34.075;22.549;31.645;
8;1;7;2:06.600;0;;34.611;0;37.180;0;22.833;0;31.976;0;144.4;14:49.430;09:14:49.430;0:34.611;0:37.180;0:22.833;0:31.976;215.1;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.611;37.180;22.833;31.976;
8;1;8;2:10.604;0;B;34.398;0;34.255;0;23.147;0;38.804;0;139.9;17:00.034;09:17:00.034;0:34.398;0:34.255;0:23.147;0:38.804;213.4;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.398;34.255;23.147;38.804;
8;1;9;10:59.653;0;;9:29.430;0;34.664;0;23.206;0;32.353;0;27.7;27:59.687;09:27:59.687;9:29.430;0:34.664;0:23.206;0:32.353;210.1;Marco GARCÍA MIGUE;0:09:04.074;;;TEAM HONDA LAGLISSE;;GF;569.430;34.664;23.206;32.353;
8;1;10;2:11.234;0;;34.991;0;39.945;0;23.721;0;32.577;0;139.3;30:10.921;09:30:10.921;0:34.991;0:39.945;0:23.721;0:32.577;212.2;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.991;39.945;23.721;32.577;
8;1;11;2:06.919;0;;34.466;0;34.791;0;23.142;0;34.520;0;144.0;32:17.840;09:32:17.840;0:34.466;0:34.791;0:23.142;0:34.520;188.8;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.466;34.791;23.142;34.520;
8;1;12;2:04.563;0;;35.109;0;34.302;0;22.795;0;32.357;0;146.7;34:22.403;09:34:22.403;0:35.109;0:34.302;0:22.795;0:32.357;211.4;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;35.109;34.302;22.795;32.357;
8;1;13;2:11.031;0;;37.040;0;35.621;0;24.235;0;34.135;0;139.5;36:33.434;09:36:33.434;0:37.040;0:35.621;0:24.235;0:34.135;194.2;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;37.040;35.621;24.235;34.135;
8;1;14;2:03.935;0;;34.991;0;34.350;0;22.573;0;32.021;0;147.5;38:37.369;09:38:37.369;0:34.991;0:34.350;0:22.573;0:32.021;213.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.991;34.350;22.573;32.021;
8;1;15;2:03.329;0;;35.035;0;34.200;0;22.359;3;31.735;0;148.2;40:40.698;09:40:40.698;0:35.035;0:34.200;0:22.359;0:31.735;213.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;FF;35.035;34.200;22.359;31.735;
