﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
48;1;11;2:00.544;0;;31.315;0;31.281;3;20.286;2;37.662;0;159.6;24:37.914;15:33:24.914;0:31.315;0:31.281;0:20.286;0:37.662;242.2;James EGOZI;; ; ;Campos Racing;;GF;31.315;31.281;20.286;37.662;
48;1;12;2:00.821;0;;31.170;0;31.475;0;20.458;0;37.718;0;159.2;26:38.735;15:35:25.735;0:31.170;0:31.475;0:20.458;0:37.718;239.5;James EGOZI;; ; ;Campos Racing;;GF;31.170;31.475;20.458;37.718;
48;1;13;2:31.732;0;;31.196;0;42.239;0;26.670;0;51.627;0;126.8;29:10.467;15:37:57.467;0:31.196;0:42.239;0:26.670;0:51.627;137.6;James EGOZI;; ; ;Campos Racing;;SF;31.196;42.239;26.670;51.627;
48;1;14;3:09.207;0;;44.027;0;45.289;0;33.408;0;1:06.483;0;101.7;32:19.674;15:41:06.674;0:44.027;0:45.289;0:33.408;1:06.483;105.0;James EGOZI;; ; ;Campos Racing;;GF;44.027;45.289;33.408;66.483;
48;1;15;2:01.535;0;;31.450;0;31.656;0;20.467;0;37.962;0;158.3;34:21.209;15:43:08.209;0:31.450;0:31.656;0:20.467;0:37.962;239.5;James EGOZI;; ; ;Campos Racing;;FF;31.450;31.656;20.467;37.962;
49;1;1;2:12.677;0;;38.932;0;33.241;0;22.223;0;38.281;0;145.0;2:12.677;15:10:59.677;0:38.932;0:33.241;0:22.223;0:38.281;242.2;Finn HARRISON;; ; ;Campos Racing;;GF;38.932;33.241;22.223;38.281;
49;1;2;2:03.443;0;;31.659;0;31.914;0;21.303;0;38.567;0;155.8;4:16.120;15:13:03.120;0:31.659;0:31.914;0:21.303;0:38.567;247.1;Finn HARRISON;; ; ;Campos Racing;;GF;31.659;31.914;21.303;38.567;
49;1;3;2:02.030;0;;31.821;0;31.689;0;20.601;0;37.919;0;157.7;6:18.150;15:15:05.150;0:31.821;0:31.689;0:20.601;0:37.919;244.9;Finn HARRISON;; ; ;Campos Racing;;GF;31.821;31.689;20.601;37.919;
49;1;4;2:01.413;2;;31.498;0;31.648;0;20.564;0;37.703;0;158.5;8:19.563;15:17:06.563;0:31.498;0:31.648;0:20.564;0:37.703;244.9;Finn HARRISON;; ; ;Campos Racing;;GF;31.498;31.648;20.564;37.703;
49;1;5;2:12.396;0;;31.269;0;32.162;0;23.472;0;45.493;0;145.3;10:31.959;15:19:18.959;0:31.269;0:32.162;0:23.472;0:45.493;182.1;Finn HARRISON;; ; ;Campos Racing;;SF;31.269;32.162;23.472;45.493;
49;1;6;3:05.303;0;;42.642;0;45.861;0;32.465;0;1:04.335;0;103.8;13:37.262;15:22:24.262;0:42.642;0:45.861;0:32.465;1:04.335;132.0;Finn HARRISON;; ; ;Campos Racing;;SF;42.642;45.861;32.465;64.335;
49;1;7;3:04.923;0;;44.157;0;46.378;0;31.687;0;1:02.701;0;104.0;16:42.185;15:25:29.185;0:44.157;0:46.378;0:31.687;1:02.701;58.2;Finn HARRISON;; ; ;Campos Racing;;GF;44.157;46.378;31.687;62.701;
49;1;8;2:02.177;0;;31.581;0;31.773;0;20.948;0;37.875;0;157.5;18:44.362;15:27:31.362;0:31.581;0:31.773;0:20.948;0:37.875;246.0;Finn HARRISON;; ; ;Campos Racing;;GF;31.581;31.773;20.948;37.875;
49;1;9;2:02.795;0;;32.403;0;31.931;0;20.757;0;37.704;0;156.7;20:47.157;15:29:34.157;0:32.403;0:31.931;0:20.757;0:37.704;243.2;Finn HARRISON;; ; ;Campos Racing;;GF;32.403;31.931;20.757;37.704;
49;1;10;2:01.948;0;;31.834;0;31.865;0;20.558;2;37.691;2;157.8;22:49.105;15:31:36.105;0:31.834;0:31.865;0:20.558;0:37.691;244.3;Finn HARRISON;; ; ;Campos Racing;;GF;31.834;31.865;20.558;37.691;
49;1;11;2:01.558;0;;31.494;2;31.513;2;20.581;0;37.970;0;158.3;24:50.663;15:33:37.663;0:31.494;0:31.513;0:20.581;0:37.970;243.2;Finn HARRISON;; ; ;Campos Racing;;GF;31.494;31.513;20.581;37.970;
49;1;12;2:03.106;0;;31.748;0;31.758;0;21.316;0;38.284;0;156.3;26:53.769;15:35:40.769;0:31.748;0:31.758;0:21.316;0:38.284;240.0;Finn HARRISON;; ; ;Campos Racing;;GF;31.748;31.758;21.316;38.284;
49;1;13;2:28.206;0;;32.553;0;36.425;0;26.342;0;52.886;0;129.8;29:21.975;15:38:08.975;0:32.553;0:36.425;0:26.342;0:52.886;155.2;Finn HARRISON;; ; ;Campos Racing;;SF;32.553;36.425;26.342;52.886;
49;1;14;3:04.665;0;;43.075;0;45.110;0;33.832;0;1:02.648;0;104.2;32:26.640;15:41:13.640;0:43.075;0:45.110;0:33.832;1:02.648;141.0;Finn HARRISON;; ; ;Campos Racing;;GF;43.075;45.110;33.832;62.648;
49;1;15;2:03.496;0;;32.590;0;32.107;0;20.861;0;37.938;0;155.8;34:30.136;15:43:17.136;0:32.590;0:32.107;0:20.861;0:37.938;240.0;Finn HARRISON;; ; ;Campos Racing;;FF;32.590;32.107;20.861;37.938;
5;1;1;2:15.582;0;;40.854;0;33.355;0;22.267;0;39.106;0;141.9;2:15.582;15:11:02.582;0:40.854;0:33.355;0:22.267;0:39.106;236.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;40.854;33.355;22.267;39.106;
5;1;2;2:05.122;0;;33.142;0;32.636;0;21.225;0;38.119;0;153.8;4:20.704;15:13:07.704;0:33.142;0:32.636;0:21.225;0:38.119;240.0;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;33.142;32.636;21.225;38.119;
5;1;3;2:05.140;0;;31.910;0;32.273;0;20.974;0;39.983;0;153.7;6:25.844;15:15:12.844;0:31.910;0:32.273;0:20.974;0:39.983;245.5;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.910;32.273;20.974;39.983;
5;1;4;2:04.397;0;;32.512;0;32.163;0;21.179;0;38.543;0;154.7;8:30.241;15:17:17.241;0:32.512;0:32.163;0:21.179;0:38.543;243.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.512;32.163;21.179;38.543;
5;1;5;2:08.454;0;;31.958;0;32.243;0;21.213;0;43.040;0;149.8;10:38.695;15:19:25.695;0:31.958;0:32.243;0:21.213;0:43.040;176.5;Lorenzo CASTILLO;;R; ;Tecnicar;;SF;31.958;32.243;21.213;43.040;
5;1;6;3:05.988;0;;41.661;0;47.591;0;32.139;0;1:04.597;0;103.4;13:44.683;15:22:31.683;0:41.661;0:47.591;0:32.139;1:04.597;130.9;Lorenzo CASTILLO;;R; ;Tecnicar;;SF;41.661;47.591;32.139;64.597;
5;1;7;3:02.677;0;;43.935;0;46.429;0;32.263;0;1:00.050;0;105.3;16:47.360;15:25:34.360;0:43.935;0:46.429;0:32.263;1:00.050;67.1;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;43.935;46.429;32.263;60.050;
5;1;8;2:03.112;0;;31.904;0;32.077;0;20.840;0;38.291;0;156.3;18:50.472;15:27:37.472;0:31.904;0:32.077;0:20.840;0:38.291;238.9;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.904;32.077;20.840;38.291;
5;1;9;2:02.482;2;;31.807;0;31.923;2;20.771;2;37.981;2;157.1;20:52.954;15:29:39.954;0:31.807;0:31.923;0:20.771;0:37.981;240.0;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.807;31.923;20.771;37.981;
5;1;10;2:19.480;0;B;31.688;2;32.399;0;21.109;0;54.284;0;137.9;23:12.434;15:31:59.434;0:31.688;0:32.399;0:21.109;0:54.284;241.6;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.688;32.399;21.109;54.284;
50;1;1;2:14.572;0;;40.089;0;32.793;0;22.498;0;39.192;0;143.0;2:14.572;15:11:01.572;0:40.089;0:32.793;0:22.498;0:39.192;240.5;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;40.089;32.793;22.498;39.192;
50;1;2;2:03.229;0;;32.401;0;31.928;0;20.962;0;37.938;0;156.1;4:17.801;15:13:04.801;0:32.401;0:31.928;0:20.962;0:37.938;242.7;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.401;31.928;20.962;37.938;
50;1;3;2:02.735;0;;32.100;0;31.953;0;20.925;0;37.757;2;156.7;6:20.536;15:15:07.536;0:32.100;0:31.953;0:20.925;0:37.757;242.7;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.100;31.953;20.925;37.757;
50;1;4;2:01.858;0;;31.721;0;31.671;0;20.682;0;37.784;0;157.9;8:22.394;15:17:09.394;0:31.721;0:31.671;0:20.682;0:37.784;242.7;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.721;31.671;20.682;37.784;
50;1;5;2:11.436;0;;31.633;0;32.177;0;22.877;0;44.749;0;146.4;10:33.830;15:19:20.830;0:31.633;0:32.177;0:22.877;0:44.749;174.8;Lin HODENIUS;; ; ;Monlau Motorsport;;SF;31.633;32.177;22.877;44.749;
50;1;6;3:05.389;0;;42.403;0;45.811;0;33.007;0;1:04.168;0;103.8;13:39.219;15:22:26.219;0:42.403;0:45.811;0:33.007;1:04.168;120.5;Lin HODENIUS;; ; ;Monlau Motorsport;;SF;42.403;45.811;33.007;64.168;
50;1;7;3:04.510;0;;44.554;0;46.205;0;32.002;0;1:01.749;0;104.3;16:43.729;15:25:30.729;0:44.554;0:46.205;0:32.002;1:01.749;58.7;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;44.554;46.205;32.002;61.749;
50;1;8;2:02.654;0;;31.897;0;31.812;0;21.131;0;37.814;0;156.9;18:46.383;15:27:33.383;0:31.897;0:31.812;0:21.131;0:37.814;242.2;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.897;31.812;21.131;37.814;
50;1;9;2:04.772;0;;32.034;0;32.257;0;21.314;0;39.167;0;154.2;20:51.155;15:29:38.155;0:32.034;0:32.257;0:21.314;0:39.167;241.6;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.034;32.257;21.314;39.167;
50;1;10;2:02.751;0;;32.096;0;31.830;0;21.009;0;37.816;0;156.7;22:53.906;15:31:40.906;0:32.096;0:31.830;0:21.009;0:37.816;241.6;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.096;31.830;21.009;37.816;
50;1;11;2:01.679;2;;31.555;2;31.656;0;20.583;2;37.885;0;158.1;24:55.585;15:33:42.585;0:31.555;0:31.656;0:20.583;0:37.885;239.5;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.555;31.656;20.583;37.885;
50;1;12;2:01.821;0;;31.452;0;31.584;2;20.639;0;38.146;0;157.9;26:57.406;15:35:44.406;0:31.452;0:31.584;0:20.639;0:38.146;240.5;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.452;31.584;20.639;38.146;
50;1;13;2:27.290;0;;31.941;0;35.858;0;27.257;0;52.234;0;130.6;29:24.696;15:38:11.696;0:31.941;0:35.858;0:27.257;0:52.234;161.0;Lin HODENIUS;; ; ;Monlau Motorsport;;SF;31.941;35.858;27.257;52.234;
50;1;14;3:03.917;0;;43.259;0;45.221;0;33.579;0;1:01.858;0;104.6;32:28.613;15:41:15.613;0:43.259;0:45.221;0:33.579;1:01.858;138.5;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;43.259;45.221;33.579;61.858;
50;1;15;2:03.368;0;;31.810;0;32.120;0;21.037;0;38.401;0;155.9;34:31.981;15:43:18.981;0:31.810;0:32.120;0:21.037;0:38.401;240.5;Lin HODENIUS;; ; ;Monlau Motorsport;;FF;31.810;32.120;21.037;38.401;
52;1;1;2:15.014;0;;39.791;0;33.514;0;22.323;0;39.386;0;142.5;2:15.014;15:11:02.014;0:39.791;0:33.514;0:22.323;0:39.386;242.2;Oleksandr SAVINKOV;;R; ;AKM;;GF;39.791;33.514;22.323;39.386;
52;1;2;2:04.206;0;;33.251;0;32.062;0;21.053;0;37.840;0;154.9;4:19.220;15:13:06.220;0:33.251;0:32.062;0:21.053;0:37.840;243.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;33.251;32.062;21.053;37.840;
52;1;3;2:04.595;0;;32.312;0;32.164;0;21.486;0;38.633;0;154.4;6:23.815;15:15:10.815;0:32.312;0:32.164;0:21.486;0:38.633;243.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;32.312;32.164;21.486;38.633;
52;1;4;2:02.252;0;;31.909;0;31.797;0;20.629;0;37.917;0;157.4;8:26.067;15:17:13.067;0:31.909;0:31.797;0:20.629;0:37.917;241.1;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.909;31.797;20.629;37.917;
52;1;5;2:10.279;0;;31.092;2;32.010;0;22.325;0;44.852;0;147.7;10:36.346;15:19:23.346;0:31.092;0:32.010;0:22.325;0:44.852;178.8;Oleksandr SAVINKOV;;R; ;AKM;;SF;31.092;32.010;22.325;44.852;
52;1;6;3:05.204;0;;41.311;0;46.306;0;32.675;0;1:04.912;0;103.9;13:41.550;15:22:28.550;0:41.311;0:46.306;0:32.675;1:04.912;159.8;Oleksandr SAVINKOV;;R; ;AKM;;SF;41.311;46.306;32.675;64.912;
52;1;7;3:03.320;0;;44.257;0;45.892;0;31.931;0;1:01.240;0;104.9;16:44.870;15:25:31.870;0:44.257;0:45.892;0:31.931;1:01.240;63.2;Oleksandr SAVINKOV;;R; ;AKM;;GF;44.257;45.892;31.931;61.240;
52;1;8;2:02.589;0;;31.743;0;32.045;0;20.937;0;37.864;0;156.9;18:47.459;15:27:34.459;0:31.743;0:32.045;0:20.937;0:37.864;242.7;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.743;32.045;20.937;37.864;
52;1;9;2:02.984;0;;31.634;0;32.144;0;21.309;0;37.897;0;156.4;20:50.443;15:29:37.443;0:31.634;0:32.144;0:21.309;0:37.897;244.3;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.634;32.144;21.309;37.897;
52;1;10;2:01.544;0;;31.476;0;31.705;0;20.698;0;37.665;2;158.3;22:51.987;15:31:38.987;0:31.476;0:31.705;0:20.698;0:37.665;241.1;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.476;31.705;20.698;37.665;
52;1;11;2:01.358;2;;31.387;0;31.657;2;20.573;2;37.741;0;158.5;24:53.345;15:33:40.345;0:31.387;0:31.657;0:20.573;0:37.741;239.5;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.387;31.657;20.573;37.741;
52;1;12;2:01.390;0;;31.308;0;31.735;0;20.574;0;37.773;0;158.5;26:54.735;15:35:41.735;0:31.308;0:31.735;0:20.574;0:37.773;240.0;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.308;31.735;20.574;37.773;
52;1;13;2:28.506;0;;32.792;0;36.557;0;26.393;0;52.764;0;129.5;29:23.241;15:38:10.241;0:32.792;0:36.557;0:26.393;0:52.764;149.4;Oleksandr SAVINKOV;;R; ;AKM;;SF;32.792;36.557;26.393;52.764;
52;1;14;3:04.311;0;;42.999;0;45.510;0;33.992;0;1:01.810;0;104.4;32:27.552;15:41:14.552;0:42.999;0:45.510;0:33.992;1:01.810;141.7;Oleksandr SAVINKOV;;R; ;AKM;;GF;42.999;45.510;33.992;61.810;
52;1;15;2:04.163;0;;32.348;0;32.058;0;21.031;0;38.726;0;154.9;34:31.715;15:43:18.715;0:32.348;0:32.058;0:21.031;0:38.726;235.3;Oleksandr SAVINKOV;;R; ;AKM;;FF;32.348;32.058;21.031;38.726;
57;1;1;2:15.654;0;;41.465;0;32.990;0;22.357;0;38.842;0;141.8;2:15.654;15:11:02.654;0:41.465;0:32.990;0:22.357;0:38.842;241.6;Lía BLOCK;;R; ;GRS;;GF;41.465;32.990;22.357;38.842;
57;1;2;2:05.297;0;;33.273;0;32.669;0;21.374;0;37.981;2;153.5;4:20.951;15:13:07.951;0:33.273;0:32.669;0:21.374;0:37.981;243.8;Lía BLOCK;;R; ;GRS;;GF;33.273;32.669;21.374;37.981;
57;1;3;2:04.261;0;;32.123;0;32.132;0;21.096;0;38.910;0;154.8;6:25.212;15:15:12.212;0:32.123;0:32.132;0:21.096;0:38.910;244.3;Lía BLOCK;;R; ;GRS;;GF;32.123;32.132;21.096;38.910;
57;1;4;2:03.603;0;;32.393;0;32.280;0;20.789;2;38.141;0;155.6;8:28.815;15:17:15.815;0:32.393;0:32.280;0:20.789;0:38.141;243.2;Lía BLOCK;;R; ;GRS;;GF;32.393;32.280;20.789;38.141;
57;1;5;2:09.258;0;;31.811;0;32.280;0;21.659;0;43.508;0;148.8;10:38.073;15:19:25.073;0:31.811;0:32.280;0:21.659;0:43.508;184.3;Lía BLOCK;;R; ;GRS;;SF;31.811;32.280;21.659;43.508;
57;1;6;3:05.679;0;;41.838;0;47.337;0;31.865;0;1:04.639;0;103.6;13:43.752;15:22:30.752;0:41.838;0:47.337;0:31.865;1:04.639;147.5;Lía BLOCK;;R; ;GRS;;SF;41.838;47.337;31.865;64.639;
57;1;7;3:02.929;0;;43.934;0;46.471;0;32.460;0;1:00.064;0;105.2;16:46.681;15:25:33.681;0:43.934;0:46.471;0:32.460;1:00.064;75.4;Lía BLOCK;;R; ;GRS;;GF;43.934;46.471;32.460;60.064;
57;1;8;2:02.525;0;;31.508;0;32.019;0;20.954;0;38.044;0;157.0;18:49.206;15:27:36.206;0:31.508;0:32.019;0:20.954;0:38.044;244.9;Lía BLOCK;;R; ;GRS;;GF;31.508;32.019;20.954;38.044;
57;1;9;2:02.967;0;;31.796;0;32.138;0;20.802;0;38.231;0;156.5;20:52.173;15:29:39.173;0:31.796;0:32.138;0:20.802;0:38.231;243.8;Lía BLOCK;;R; ;GRS;;GF;31.796;32.138;20.802;38.231;
57;1;10;2:03.979;0;;32.049;0;32.498;0;21.113;0;38.319;0;155.2;22:56.152;15:31:43.152;0:32.049;0:32.498;0:21.113;0:38.319;242.7;Lía BLOCK;;R; ;GRS;;GF;32.049;32.498;21.113;38.319;
57;1;11;2:02.093;2;;31.434;2;31.812;2;20.808;0;38.039;0;157.6;24:58.245;15:33:45.245;0:31.434;0:31.812;0:20.808;0:38.039;242.7;Lía BLOCK;;R; ;GRS;;GF;31.434;31.812;20.808;38.039;
66;1;1;2:10.202;0;;37.170;0;33.794;0;21.207;0;38.031;0;147.8;2:10.202;15:10:57.202;0:37.170;0:33.794;0:21.207;0:38.031;245.5;Francisco MACEDO;;R; ;DriveX;;GF;37.170;33.794;21.207;38.031;
66;1;2;2:03.059;0;;32.257;0;32.228;0;20.731;0;37.843;0;156.3;4:13.261;15:13:00.261;0:32.257;0:32.228;0:20.731;0:37.843;243.2;Francisco MACEDO;;R; ;DriveX;;GF;32.257;32.228;20.731;37.843;
66;1;3;2:01.919;0;;31.592;0;31.847;0;20.501;0;37.979;0;157.8;6:15.180;15:15:02.180;0:31.592;0:31.847;0:20.501;0:37.979;244.3;Francisco MACEDO;;R; ;DriveX;;GF;31.592;31.847;20.501;37.979;
66;1;4;2:01.418;2;;31.446;0;31.911;0;20.401;2;37.660;0;158.4;8:16.598;15:17:03.598;0:31.446;0:31.911;0:20.401;0:37.660;244.9;Francisco MACEDO;;R; ;DriveX;;GF;31.446;31.911;20.401;37.660;
66;1;5;2:11.938;0;;31.416;0;32.090;0;22.605;0;45.827;0;145.8;10:28.536;15:19:15.536;0:31.416;0:32.090;0:22.605;0:45.827;157.2;Francisco MACEDO;;R; ;DriveX;;SF;31.416;32.090;22.605;45.827;
66;1;6;3:04.827;0;;42.837;0;46.228;0;31.274;0;1:04.488;0;104.1;13:33.363;15:22:20.363;0:42.837;0:46.228;0:31.274;1:04.488;139.9;Francisco MACEDO;;R; ;DriveX;;SF;42.837;46.228;31.274;64.488;
66;1;7;3:05.830;0;;44.787;0;46.599;0;30.209;0;1:04.235;0;103.5;16:39.193;15:25:26.193;0:44.787;0:46.599;0:30.209;1:04.235;74.0;Francisco MACEDO;;R; ;DriveX;;GF;44.787;46.599;30.209;64.235;
66;1;8;2:01.974;0;;31.506;0;31.992;0;20.768;0;37.708;0;157.7;18:41.167;15:27:28.167;0:31.506;0:31.992;0:20.768;0:37.708;246.6;Francisco MACEDO;;R; ;DriveX;;GF;31.506;31.992;20.768;37.708;
66;1;9;2:02.621;0;;31.598;0;32.350;0;20.653;0;38.020;0;156.9;20:43.788;15:29:30.788;0:31.598;0:32.350;0:20.653;0:38.020;246.6;Francisco MACEDO;;R; ;DriveX;;GF;31.598;32.350;20.653;38.020;
66;1;10;2:01.880;0;;31.605;0;31.901;0;20.510;0;37.864;0;157.8;22:45.668;15:31:32.668;0:31.605;0:31.901;0:20.510;0:37.864;243.2;Francisco MACEDO;;R; ;DriveX;;GF;31.605;31.901;20.510;37.864;
66;1;11;2:02.566;0;;31.740;0;32.126;0;21.076;0;37.624;2;157.0;24:48.234;15:33:35.234;0:31.740;0:32.126;0:21.076;0:37.624;242.2;Francisco MACEDO;;R; ;DriveX;;GF;31.740;32.126;21.076;37.624;
66;1;12;2:01.662;0;;31.521;0;31.563;2;20.628;0;37.950;0;158.1;26:49.896;15:35:36.896;0:31.521;0:31.563;0:20.628;0:37.950;241.1;Francisco MACEDO;;R; ;DriveX;;GF;31.521;31.563;20.628;37.950;
66;1;13;2:27.194;0;;31.374;2;38.042;0;25.809;0;51.969;0;130.7;29:17.090;15:38:04.090;0:31.374;0:38.042;0:25.809;0:51.969;126.8;Francisco MACEDO;;R; ;DriveX;;SF;31.374;38.042;25.809;51.969;
66;1;14;3:06.929;0;;43.844;0;45.133;0;34.229;0;1:03.723;0;102.9;32:24.019;15:41:11.019;0:43.844;0:45.133;0:34.229;1:03.723;132.4;Francisco MACEDO;;R; ;DriveX;;GF;43.844;45.133;34.229;63.723;
7;1;1;2:09.381;0;;37.433;0;32.295;0;21.238;0;38.415;0;148.7;2:09.381;15:10:56.381;0:37.433;0:32.295;0:21.238;0:38.415;237.4;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;37.433;32.295;21.238;38.415;
7;1;2;2:02.014;0;;31.581;0;31.873;0;20.423;0;38.137;0;157.7;4:11.395;15:12:58.395;0:31.581;0:31.873;0:20.423;0:38.137;240.5;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.581;31.873;20.423;38.137;
7;1;3;2:01.380;0;;31.398;0;31.604;0;20.585;0;37.793;0;158.5;6:12.775;15:14:59.775;0:31.398;0:31.604;0:20.585;0:37.793;243.2;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.398;31.604;20.585;37.793;
7;1;4;2:02.168;0;;31.706;0;31.714;0;20.505;0;38.243;0;157.5;8:14.943;15:17:01.943;0:31.706;0:31.714;0:20.505;0:38.243;242.7;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.706;31.714;20.505;38.243;
7;1;5;2:11.373;0;;31.846;0;32.089;0;21.769;0;45.669;0;146.4;10:26.316;15:19:13.316;0:31.846;0:32.089;0:21.769;0:45.669;187.2;Maciej GLADYSZ;;R; ;MP Motorsport;;SF;31.846;32.089;21.769;45.669;
7;1;6;3:04.267;0;;43.264;0;46.334;0;30.880;0;1:03.789;0;104.4;13:30.583;15:22:17.583;0:43.264;0:46.334;0:30.880;1:03.789;136.7;Maciej GLADYSZ;;R; ;MP Motorsport;;SF;43.264;46.334;30.880;63.789;
7;1;7;3:07.340;0;;45.541;0;45.965;0;30.245;0;1:05.589;0;102.7;16:37.923;15:25:24.923;0:45.541;0:45.965;0:30.245;1:05.589;71.3;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;45.541;45.965;30.245;65.589;
7;1;8;2:02.369;0;;31.563;0;31.837;0;20.615;0;38.354;0;157.2;18:40.292;15:27:27.292;0:31.563;0:31.837;0:20.615;0:38.354;242.7;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.563;31.837;20.615;38.354;
7;1;9;2:01.672;0;;31.339;0;31.596;0;20.552;0;38.185;0;158.1;20:41.964;15:29:28.964;0:31.339;0:31.596;0:20.552;0:38.185;242.2;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.339;31.596;20.552;38.185;
7;1;10;2:01.525;0;;31.520;0;31.712;0;20.365;2;37.928;0;158.3;22:43.489;15:31:30.489;0:31.520;0:31.712;0:20.365;0:37.928;241.1;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.520;31.712;20.365;37.928;
7;1;11;2:01.324;0;;31.557;0;31.611;0;20.394;0;37.762;2;158.6;24:44.813;15:33:31.813;0:31.557;0:31.611;0:20.394;0:37.762;241.1;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.557;31.611;20.394;37.762;
7;1;12;2:01.034;2;;31.247;2;31.452;2;20.550;0;37.785;0;159.0;26:45.847;15:35:32.847;0:31.247;0:31.452;0:20.550;0:37.785;238.9;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.247;31.452;20.550;37.785;
7;1;13;2:28.557;0;;31.294;0;39.471;0;25.808;0;51.984;0;129.5;29:14.404;15:38:01.404;0:31.294;0:39.471;0:25.808;0:51.984;136.4;Maciej GLADYSZ;;R; ;MP Motorsport;;SF;31.294;39.471;25.808;51.984;
7;1;14;3:07.739;0;;44.110;0;45.313;0;33.141;0;1:05.175;0;102.5;32:22.143;15:41:09.143;0:44.110;0:45.313;0:33.141;1:05.175;117.8;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;44.110;45.313;33.141;65.175;
7;1;15;2:02.289;0;;31.552;0;31.742;0;20.820;0;38.175;0;157.3;34:24.432;15:43:11.432;0:31.552;0:31.742;0:20.820;0:38.175;241.6;Maciej GLADYSZ;;R; ;MP Motorsport;;FF;31.552;31.742;20.820;38.175;
71;1;1;2:23.563;0;B;49.801;0;33.737;0;21.261;0;38.764;0;134.0;2:23.563;15:11:10.563;0:49.801;0:33.737;0:21.261;0:38.764;233.3;Maxim REHM;0:00:21.934;R; ;US Racing;;GF;49.801;33.737;21.261;38.764;
71;1;2;2:04.342;0;;32.025;0;32.246;0;20.963;0;39.108;0;154.7;4:27.905;15:13:14.905;0:32.025;0:32.246;0:20.963;0:39.108;240.5;Maxim REHM;;R; ;US Racing;;GF;32.025;32.246;20.963;39.108;
71;1;3;2:02.892;0;;32.023;0;32.260;0;20.683;0;37.926;0;156.5;6:30.797;15:15:17.797;0:32.023;0:32.260;0:20.683;0:37.926;244.3;Maxim REHM;;R; ;US Racing;;GF;32.023;32.260;20.683;37.926;
71;1;4;2:01.600;0;;31.520;0;31.847;2;20.626;2;37.607;2;158.2;8:32.397;15:17:19.397;0:31.520;0:31.847;0:20.626;0:37.607;243.2;Maxim REHM;;R; ;US Racing;;GF;31.520;31.847;20.626;37.607;
71;1;5;2:14.984;0;;31.606;0;34.244;0;22.062;0;47.072;0;142.5;10:47.381;15:19:34.381;0:31.606;0:34.244;0:22.062;0:47.072;154.1;Maxim REHM;;R; ;US Racing;;SF;31.606;34.244;22.062;47.072;
71;1;6;3:00.991;0;;36.278;0;47.250;0;32.541;0;1:04.922;0;106.3;13:48.372;15:22:35.372;0:36.278;0:47.250;0:32.541;1:04.922;135.2;Maxim REHM;;R; ;US Racing;;SF;36.278;47.250;32.541;64.922;
