﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
73;1;16;1:57.594;2;;33.424;2;33.056;0;22.371;0;28.743;2;155.4;31:38.538;14:57:48.918;0:33.424;0:33.056;0:22.371;0:28.743;262.8;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;FF;33.424;33.056;22.371;28.743;
74;1;1;1:59.894;0;;36.183;0;33.194;0;22.410;0;28.107;0;152.4;1:59.894;14:28:10.274;0:36.183;0:33.194;0:22.410;0:28.107;275.5;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;36.183;33.194;22.410;28.107;
74;1;2;1:56.302;0;;33.115;0;32.637;0;22.530;0;28.020;0;157.2;3:56.196;14:30:06.576;0:33.115;0:32.637;0:22.530;0:28.020;279.1;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.115;32.637;22.530;28.020;
74;1;3;1:55.891;0;;33.039;0;32.629;0;22.204;0;28.019;2;157.7;5:52.087;14:32:02.467;0:33.039;0:32.629;0:22.204;0:28.019;276.9;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.039;32.629;22.204;28.019;
74;1;4;1:56.094;0;;33.132;0;32.657;0;22.164;0;28.141;0;157.4;7:48.181;14:33:58.561;0:33.132;0:32.657;0:22.164;0:28.141;275.5;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.132;32.657;22.164;28.141;
74;1;5;1:55.913;0;;33.074;0;32.541;0;22.144;2;28.154;0;157.7;9:44.094;14:35:54.474;0:33.074;0:32.541;0:22.144;0:28.154;274.8;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.074;32.541;22.144;28.154;
74;1;6;1:56.121;0;;33.097;0;32.667;0;22.169;0;28.188;0;157.4;11:40.215;14:37:50.595;0:33.097;0:32.667;0:22.169;0:28.188;275.5;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.097;32.667;22.169;28.188;
74;1;7;1:57.017;0;;33.455;0;33.078;0;22.426;0;28.058;0;156.2;13:37.232;14:39:47.612;0:33.455;0:33.078;0:22.426;0:28.058;278.4;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.455;33.078;22.426;28.058;
74;1;8;1:56.117;0;;33.055;0;32.538;0;22.285;0;28.239;0;157.4;15:33.349;14:41:43.729;0:33.055;0:32.538;0:22.285;0:28.239;276.2;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.055;32.538;22.285;28.239;
74;1;9;1:56.017;0;;32.991;0;32.726;0;22.169;0;28.131;0;157.5;17:29.366;14:43:39.746;0:32.991;0:32.726;0:22.169;0:28.131;272.0;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.991;32.726;22.169;28.131;
74;1;10;1:56.277;0;;33.112;0;32.728;0;22.323;0;28.114;0;157.2;19:25.643;14:45:36.023;0:33.112;0:32.728;0:22.323;0:28.114;276.9;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.112;32.728;22.323;28.114;
74;1;11;1:56.144;0;;32.904;2;32.623;0;22.241;0;28.376;0;157.4;21:21.787;14:47:32.167;0:32.904;0:32.623;0:22.241;0:28.376;276.2;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.904;32.623;22.241;28.376;
74;1;12;1:55.910;0;;32.936;0;32.675;0;22.209;0;28.090;0;157.7;23:17.697;14:49:28.077;0:32.936;0:32.675;0:22.209;0:28.090;276.9;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.936;32.675;22.209;28.090;
74;1;13;1:55.828;2;;32.996;0;32.527;2;22.262;0;28.043;0;157.8;25:13.525;14:51:23.905;0:32.996;0:32.527;0:22.262;0:28.043;278.4;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;32.996;32.527;22.262;28.043;
74;1;14;1:56.075;0;;33.044;0;32.614;0;22.236;0;28.181;0;157.5;27:09.600;14:53:19.980;0:33.044;0:32.614;0:22.236;0:28.181;277.6;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.044;32.614;22.236;28.181;
74;1;15;1:56.176;0;;33.159;0;32.665;0;22.247;0;28.105;0;157.3;29:05.776;14:55:16.156;0:33.159;0:32.665;0:22.247;0:28.105;276.2;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;GF;33.159;32.665;22.247;28.105;
74;1;16;1:56.040;0;;33.057;0;32.627;0;22.214;0;28.142;0;157.5;31:01.816;14:57:12.196;0:33.057;0:32.627;0:22.214;0:28.142;277.6;Piotr BIESIEKIRSKI;;M2;;PERTAMINA MANDALIKA SAG EUVIC RACING TEAM;;FF;33.057;32.627;22.214;28.142;
77;1;1;1:59.938;0;;36.750;0;32.997;0;22.488;0;27.703;0;152.4;1:59.938;14:28:10.318;0:36.750;0:32.997;0:22.488;0:27.703;279.8;Mattia VOLPI;;M2;;AGR TEAM;;GF;36.750;32.997;22.488;27.703;
77;1;2;1:54.965;2;;32.805;2;32.206;0;22.299;2;27.655;2;159.0;3:54.903;14:30:05.283;0:32.805;0:32.206;0:22.299;0:27.655;279.8;Mattia VOLPI;;M2;;AGR TEAM;;GF;32.805;32.206;22.299;27.655;
8;1;1;2:03.923;0;;38.125;0;34.126;0;22.909;0;28.763;0;147.5;2:03.923;14:28:14.303;0:38.125;0:34.126;0:22.909;0:28.763;267.3;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;38.125;34.126;22.909;28.763;
8;1;2;1:58.369;0;;33.938;0;33.078;0;22.760;0;28.593;2;154.4;4:02.292;14:30:12.672;0:33.938;0:33.078;0:22.760;0:28.593;262.1;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.938;33.078;22.760;28.593;
8;1;3;1:57.352;0;;33.210;0;33.030;0;22.362;0;28.750;0;155.7;5:59.644;14:32:10.024;0:33.210;0:33.030;0:22.362;0:28.750;260.2;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.210;33.030;22.362;28.750;
8;1;4;1:57.282;0;;33.214;0;32.917;0;22.374;0;28.777;0;155.8;7:56.926;14:34:07.306;0:33.214;0:32.917;0:22.374;0:28.777;260.2;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.214;32.917;22.374;28.777;
8;1;5;1:57.193;0;;33.171;0;32.884;0;22.396;0;28.742;0;156.0;9:54.119;14:36:04.499;0:33.171;0:32.884;0:22.396;0:28.742;259.0;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.171;32.884;22.396;28.742;
8;1;6;1:57.121;0;;33.138;2;32.869;0;22.325;0;28.789;0;156.1;11:51.240;14:38:01.620;0:33.138;0:32.869;0:22.325;0:28.789;262.8;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.138;32.869;22.325;28.789;
8;1;7;1:57.955;0;;33.383;0;32.984;0;22.837;0;28.751;0;155.0;13:49.195;14:39:59.575;0:33.383;0:32.984;0:22.837;0:28.751;262.1;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.383;32.984;22.837;28.751;
8;1;8;1:57.049;2;;33.192;0;32.800;2;22.317;2;28.740;0;156.1;15:46.244;14:41:56.624;0:33.192;0:32.800;0:22.317;0:28.740;259.6;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.192;32.800;22.317;28.740;
8;1;9;1:57.845;0;;33.522;0;33.053;0;22.351;0;28.919;0;155.1;17:44.089;14:43:54.469;0:33.522;0:33.053;0:22.351;0:28.919;257.8;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.522;33.053;22.351;28.919;
8;1;10;1:58.372;0;;33.482;0;33.039;0;22.494;0;29.357;0;154.4;19:42.461;14:45:52.841;0:33.482;0:33.039;0:22.494;0:29.357;255.9;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.482;33.039;22.494;29.357;
8;1;11;1:58.152;0;;33.421;0;33.240;0;22.635;0;28.856;0;154.7;21:40.613;14:47:50.993;0:33.421;0:33.240;0:22.635;0:28.856;258.4;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.421;33.240;22.635;28.856;
8;1;12;1:58.220;0;;33.384;0;33.234;0;22.768;0;28.834;0;154.6;23:38.833;14:49:49.213;0:33.384;0:33.234;0:22.768;0:28.834;257.8;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.384;33.234;22.768;28.834;
8;1;13;1:58.008;0;;33.459;0;33.113;0;22.445;0;28.991;0;154.9;25:36.841;14:51:47.221;0:33.459;0:33.113;0:22.445;0:28.991;254.7;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.459;33.113;22.445;28.991;
8;1;14;1:57.891;0;;33.368;0;33.003;0;22.631;0;28.889;0;155.0;27:34.732;14:53:45.112;0:33.368;0:33.003;0:22.631;0:28.889;255.9;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.368;33.003;22.631;28.889;
8;1;15;1:57.862;0;;33.513;0;33.020;0;22.412;0;28.917;0;155.1;29:32.594;14:55:42.974;0:33.513;0:33.020;0:22.412;0:28.917;254.1;Marco TAPIA;;Stock;;EASYRACE TEAM;;GF;33.513;33.020;22.412;28.917;
8;1;16;1:57.382;0;;33.216;0;32.996;0;22.416;0;28.754;0;155.7;31:29.976;14:57:40.356;0:33.216;0:32.996;0:22.416;0:28.754;257.1;Marco TAPIA;;Stock;;EASYRACE TEAM;;FF;33.216;32.996;22.416;28.754;
81;1;1;1:56.774;0;;35.152;0;32.116;0;21.851;2;27.655;0;156.5;1:56.774;14:28:07.154;0:35.152;0:32.116;0:21.851;0:27.655;277.6;Senna AGIUS;;M2;;PROMORACING;;GF;35.152;32.116;21.851;27.655;
81;1;2;1:54.006;0;;32.410;0;32.001;2;21.997;0;27.598;0;160.3;3:50.780;14:30:01.160;0:32.410;0:32.001;0:21.997;0:27.598;278.4;Senna AGIUS;;M2;;PROMORACING;;GF;32.410;32.001;21.997;27.598;
81;1;3;1:54.061;0;;32.555;0;32.016;0;21.941;0;27.549;2;160.2;5:44.841;14:31:55.221;0:32.555;0:32.016;0:21.941;0:27.549;277.6;Senna AGIUS;;M2;;PROMORACING;;GF;32.555;32.016;21.941;27.549;
81;1;4;1:53.938;2;;32.359;2;32.060;0;21.888;0;27.631;0;160.4;7:38.779;14:33:49.159;0:32.359;0:32.060;0:21.888;0:27.631;277.6;Senna AGIUS;;M2;;PROMORACING;;GF;32.359;32.060;21.888;27.631;
81;1;5;1:54.115;0;;32.373;0;32.074;0;21.932;0;27.736;0;160.2;9:32.894;14:35:43.274;0:32.373;0:32.074;0:21.932;0:27.736;276.9;Senna AGIUS;;M2;;PROMORACING;;GF;32.373;32.074;21.932;27.736;
81;1;6;1:54.191;0;;32.486;0;32.101;0;21.942;0;27.662;0;160.1;11:27.085;14:37:37.465;0:32.486;0:32.101;0:21.942;0:27.662;276.9;Senna AGIUS;;M2;;PROMORACING;;GF;32.486;32.101;21.942;27.662;
81;1;7;1:54.251;0;;32.479;0;32.126;0;21.931;0;27.715;0;160.0;13:21.336;14:39:31.716;0:32.479;0:32.126;0:21.931;0:27.715;278.4;Senna AGIUS;;M2;;PROMORACING;;GF;32.479;32.126;21.931;27.715;
81;1;8;1:54.360;0;;32.521;0;32.205;0;21.909;0;27.725;0;159.8;15:15.696;14:41:26.076;0:32.521;0:32.205;0:21.909;0:27.725;276.9;Senna AGIUS;;M2;;PROMORACING;;GF;32.521;32.205;21.909;27.725;
81;1;9;1:54.396;0;;32.416;0;32.265;0;21.915;0;27.800;0;159.8;17:10.092;14:43:20.472;0:32.416;0:32.265;0:21.915;0:27.800;276.2;Senna AGIUS;;M2;;PROMORACING;;GF;32.416;32.265;21.915;27.800;
81;1;10;1:54.481;0;;32.527;0;32.085;0;21.961;0;27.908;0;159.7;19:04.573;14:45:14.953;0:32.527;0:32.085;0:21.961;0:27.908;274.8;Senna AGIUS;;M2;;PROMORACING;;GF;32.527;32.085;21.961;27.908;
81;1;11;1:54.759;0;;32.782;0;32.137;0;21.956;0;27.884;0;159.3;20:59.332;14:47:09.712;0:32.782;0:32.137;0:21.956;0:27.884;274.8;Senna AGIUS;;M2;;PROMORACING;;GF;32.782;32.137;21.956;27.884;
81;1;12;1:54.491;0;;32.449;0;32.205;0;21.954;0;27.883;0;159.6;22:53.823;14:49:04.203;0:32.449;0:32.205;0:21.954;0:27.883;273.4;Senna AGIUS;;M2;;PROMORACING;;GF;32.449;32.205;21.954;27.883;
81;1;13;1:54.415;0;;32.430;0;32.160;0;21.962;0;27.863;0;159.7;24:48.238;14:50:58.618;0:32.430;0:32.160;0:21.962;0:27.863;272.7;Senna AGIUS;;M2;;PROMORACING;;GF;32.430;32.160;21.962;27.863;
81;1;14;1:54.432;0;;32.459;0;32.179;0;22.004;0;27.790;0;159.7;26:42.670;14:52:53.050;0:32.459;0:32.179;0:22.004;0:27.790;274.8;Senna AGIUS;;M2;;PROMORACING;;GF;32.459;32.179;22.004;27.790;
81;1;15;1:54.564;0;;32.530;0;32.222;0;22.048;0;27.764;0;159.5;28:37.234;14:54:47.614;0:32.530;0:32.222;0:22.048;0:27.764;276.9;Senna AGIUS;;M2;;PROMORACING;;GF;32.530;32.222;22.048;27.764;
81;1;16;1:54.817;0;;32.646;0;32.288;0;22.087;0;27.796;0;159.2;30:32.051;14:56:42.431;0:32.646;0:32.288;0:22.087;0:27.796;277.6;Senna AGIUS;;M2;;PROMORACING;;FF;32.646;32.288;22.087;27.796;
86;1;1;2:06.228;0;;39.495;0;34.039;0;23.457;0;29.237;0;144.8;2:06.228;14:28:16.608;0:39.495;0:34.039;0:23.457;0:29.237;263.4;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;39.495;34.039;23.457;29.237;
86;1;2;1:59.954;0;;33.991;0;34.049;0;22.966;0;28.948;0;152.4;4:06.182;14:30:16.562;0:33.991;0:34.049;0:22.966;0:28.948;259.0;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.991;34.049;22.966;28.948;
86;1;3;1:59.548;0;;33.879;0;33.926;0;22.838;0;28.905;2;152.9;6:05.730;14:32:16.110;0:33.879;0:33.926;0:22.838;0:28.905;259.0;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.879;33.926;22.838;28.905;
86;1;4;1:59.820;0;;33.986;0;33.779;0;22.944;0;29.111;0;152.5;8:05.550;14:34:15.930;0:33.986;0:33.779;0:22.944;0:29.111;255.9;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.986;33.779;22.944;29.111;
86;1;5;1:59.718;0;;33.880;0;33.677;0;22.997;0;29.164;0;152.7;10:05.268;14:36:15.648;0:33.880;0:33.677;0:22.997;0:29.164;256.5;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.880;33.677;22.997;29.164;
86;1;6;1:59.617;0;;33.799;0;33.676;0;23.122;0;29.020;0;152.8;12:04.885;14:38:15.265;0:33.799;0:33.676;0:23.122;0:29.020;257.8;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.799;33.676;23.122;29.020;
86;1;7;1:59.709;0;;33.761;2;33.640;0;23.084;0;29.224;0;152.7;14:04.594;14:40:14.974;0:33.761;0:33.640;0:23.084;0:29.224;255.9;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.761;33.640;23.084;29.224;
86;1;8;1:59.391;0;;33.875;0;33.423;0;22.973;0;29.120;0;153.1;16:03.985;14:42:14.365;0:33.875;0:33.423;0:22.973;0:29.120;257.1;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.875;33.423;22.973;29.120;
86;1;9;1:59.258;0;;33.784;0;33.513;0;22.830;0;29.131;0;153.3;18:03.243;14:44:13.623;0:33.784;0:33.513;0:22.830;0:29.131;257.8;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.784;33.513;22.830;29.131;
86;1;10;1:59.762;0;;34.012;0;33.697;0;22.855;0;29.198;0;152.6;20:03.005;14:46:13.385;0:34.012;0:33.697;0:22.855;0:29.198;254.1;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.012;33.697;22.855;29.198;
86;1;11;1:59.586;0;;33.785;0;33.582;0;23.048;0;29.171;0;152.8;22:02.591;14:48:12.971;0:33.785;0:33.582;0:23.048;0:29.171;258.4;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.785;33.582;23.048;29.171;
86;1;12;1:59.629;0;;34.250;0;33.604;0;22.739;0;29.036;0;152.8;24:02.220;14:50:12.600;0:34.250;0:33.604;0:22.739;0:29.036;260.2;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.250;33.604;22.739;29.036;
86;1;13;1:59.459;0;;34.040;0;33.641;0;22.678;2;29.100;0;153.0;26:01.679;14:52:12.059;0:34.040;0:33.641;0:22.678;0:29.100;258.4;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;34.040;33.641;22.678;29.100;
86;1;14;1:59.703;0;;33.823;0;33.697;0;22.954;0;29.229;0;152.7;28:01.382;14:54:11.762;0:33.823;0:33.697;0:22.954;0:29.229;254.1;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.823;33.697;22.954;29.229;
86;1;15;1:59.068;2;;33.801;0;33.335;2;22.824;0;29.108;0;153.5;30:00.450;14:56:10.830;0:33.801;0:33.335;0:22.824;0:29.108;256.5;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;GF;33.801;33.335;22.824;29.108;
86;1;16;2:00.021;0;;33.940;0;33.680;0;23.223;0;29.178;0;152.3;32:00.471;14:58:10.851;0:33.940;0:33.680;0:23.223;0:29.178;255.9;Kylian NESTOLA;;Stock;;FAU55 TEY RACING;;FF;33.940;33.680;23.223;29.178;
88;1;1;2:05.107;0;;39.048;0;34.127;0;22.936;0;28.996;0;146.1;2:05.107;14:28:15.487;0:39.048;0:34.127;0:22.936;0:28.996;257.8;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;39.048;34.127;22.936;28.996;
88;1;2;1:59.129;0;;33.882;0;33.286;0;22.899;0;29.062;0;153.4;4:04.236;14:30:14.616;0:33.882;0:33.286;0:22.899;0:29.062;260.9;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.882;33.286;22.899;29.062;
88;1;3;1:58.470;0;;33.778;0;33.053;0;22.626;0;29.013;0;154.3;6:02.706;14:32:13.086;0:33.778;0:33.053;0:22.626;0:29.013;256.5;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.778;33.053;22.626;29.013;
88;1;4;1:58.566;0;;33.869;0;33.092;0;22.558;0;29.047;0;154.2;8:01.272;14:34:11.652;0:33.869;0:33.092;0:22.558;0:29.047;256.5;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.869;33.092;22.558;29.047;
88;1;5;1:58.239;0;;33.590;0;33.022;0;22.513;0;29.114;0;154.6;9:59.511;14:36:09.891;0:33.590;0:33.022;0:22.513;0:29.114;255.9;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.590;33.022;22.513;29.114;
88;1;6;1:58.465;0;;33.487;0;33.153;0;22.787;0;29.038;0;154.3;11:57.976;14:38:08.356;0:33.487;0:33.153;0:22.787;0:29.038;259.6;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.487;33.153;22.787;29.038;
88;1;7;1:58.740;0;;33.514;0;33.417;0;22.762;0;29.047;0;153.9;13:56.716;14:40:07.096;0:33.514;0:33.417;0:22.762;0:29.047;259.0;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.514;33.417;22.762;29.047;
88;1;8;1:58.823;0;;34.017;0;33.253;0;22.618;0;28.935;2;153.8;15:55.539;14:42:05.919;0:34.017;0:33.253;0:22.618;0:28.935;258.4;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;34.017;33.253;22.618;28.935;
88;1;9;1:59.205;0;;33.944;0;33.320;0;22.863;0;29.078;0;153.3;17:54.744;14:44:05.124;0:33.944;0:33.320;0:22.863;0:29.078;259.6;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.944;33.320;22.863;29.078;
88;1;10;2:00.120;0;;34.234;0;33.522;0;23.109;0;29.255;0;152.2;19:54.864;14:46:05.244;0:34.234;0:33.522;0:23.109;0:29.255;250.0;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;34.234;33.522;23.109;29.255;
88;1;11;1:57.991;0;;33.404;2;33.044;0;22.369;0;29.174;0;154.9;21:52.855;14:48:03.235;0:33.404;0:33.044;0:22.369;0:29.174;252.9;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.404;33.044;22.369;29.174;
88;1;12;1:58.568;0;;33.631;0;33.270;0;22.477;0;29.190;0;154.1;23:51.423;14:50:01.803;0:33.631;0:33.270;0:22.477;0:29.190;251.7;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.631;33.270;22.477;29.190;
88;1;13;1:57.848;2;;33.446;0;32.962;2;22.266;2;29.174;0;155.1;25:49.271;14:51:59.651;0:33.446;0:32.962;0:22.266;0:29.174;251.2;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.446;32.962;22.266;29.174;
88;1;14;1:58.257;0;;33.521;0;32.990;0;22.520;0;29.226;0;154.6;27:47.528;14:53:57.908;0:33.521;0:32.990;0:22.520;0:29.226;251.7;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.521;32.990;22.520;29.226;
88;1;15;1:58.230;0;;33.479;0;33.097;0;22.570;0;29.084;0;154.6;29:45.758;14:55:56.138;0:33.479;0:33.097;0:22.570;0:29.084;253.5;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;GF;33.479;33.097;22.570;29.084;
88;1;16;1:58.584;0;;33.568;0;33.241;0;22.625;0;29.150;0;154.1;31:44.342;14:57:54.722;0:33.568;0:33.241;0:22.625;0:29.150;252.3;Nicolas CHRIS CZYBA;;Stock;;H43 TEAM NOBBY;;FF;33.568;33.241;22.625;29.150;
9;1;1;2:06.335;0;;40.266;0;34.724;0;22.944;0;28.401;0;144.7;2:06.335;14:28:16.715;0:40.266;0:34.724;0:22.944;0:28.401;280.5;Charles AUBRIE;;M2;;JEG RACING;;GF;40.266;34.724;22.944;28.401;
9;1;2;1:59.477;0;;34.997;0;33.512;0;22.852;0;28.116;2;153.0;4:05.812;14:30:16.192;0:34.997;0:33.512;0:22.852;0:28.116;279.8;Charles AUBRIE;;M2;;JEG RACING;;GF;34.997;33.512;22.852;28.116;
9;1;3;1:58.880;0;;34.088;0;33.423;0;22.887;0;28.482;0;153.7;6:04.692;14:32:15.072;0:34.088;0:33.423;0:22.887;0:28.482;279.1;Charles AUBRIE;;M2;;JEG RACING;;GF;34.088;33.423;22.887;28.482;
9;1;4;1:58.814;2;;34.321;0;33.079;2;22.835;0;28.579;0;153.8;8:03.506;14:34:13.886;0:34.321;0:33.079;0:22.835;0:28.579;278.4;Charles AUBRIE;;M2;;JEG RACING;;GF;34.321;33.079;22.835;28.579;
9;1;5;1:58.999;0;;34.378;0;33.334;0;23.088;0;28.199;0;153.6;10:02.505;14:36:12.885;0:34.378;0:33.334;0:23.088;0:28.199;276.9;Charles AUBRIE;;M2;;JEG RACING;;GF;34.378;33.334;23.088;28.199;
9;1;6;1:58.891;0;;33.801;2;33.617;0;22.971;0;28.502;0;153.7;12:01.396;14:38:11.776;0:33.801;0:33.617;0:22.971;0:28.502;276.2;Charles AUBRIE;;M2;;JEG RACING;;GF;33.801;33.617;22.971;28.502;
9;1;7;1:59.745;0;;34.093;0;33.343;0;22.797;2;29.512;0;152.6;14:01.141;14:40:11.521;0:34.093;0:33.343;0:22.797;0:29.512;275.5;Charles AUBRIE;;M2;;JEG RACING;;GF;34.093;33.343;22.797;29.512;
9;1;8;1:59.206;0;;34.244;0;33.393;0;22.987;0;28.582;0;153.3;16:00.347;14:42:10.727;0:34.244;0:33.393;0:22.987;0:28.582;275.5;Charles AUBRIE;;M2;;JEG RACING;;GF;34.244;33.393;22.987;28.582;
9;1;9;1:59.513;0;;34.334;0;33.488;0;22.955;0;28.736;0;152.9;17:59.860;14:44:10.240;0:34.334;0:33.488;0:22.955;0:28.736;274.8;Charles AUBRIE;;M2;;JEG RACING;;GF;34.334;33.488;22.955;28.736;
9;1;10;1:59.610;0;;34.408;0;33.452;0;22.841;0;28.909;0;152.8;19:59.470;14:46:09.850;0:34.408;0:33.452;0:22.841;0:28.909;271.4;Charles AUBRIE;;M2;;JEG RACING;;GF;34.408;33.452;22.841;28.909;
9;1;11;1:59.072;0;;34.028;0;33.387;0;22.940;0;28.717;0;153.5;21:58.542;14:48:08.922;0:34.028;0:33.387;0:22.940;0:28.717;272.0;Charles AUBRIE;;M2;;JEG RACING;;GF;34.028;33.387;22.940;28.717;
9;1;12;1:59.537;0;;34.139;0;33.619;0;22.881;0;28.898;0;152.9;23:58.079;14:50:08.459;0:34.139;0:33.619;0:22.881;0:28.898;270.7;Charles AUBRIE;;M2;;JEG RACING;;GF;34.139;33.619;22.881;28.898;
9;1;13;1:59.760;0;;34.191;0;33.572;0;22.950;0;29.047;0;152.6;25:57.839;14:52:08.219;0:34.191;0:33.572;0:22.950;0:29.047;268.7;Charles AUBRIE;;M2;;JEG RACING;;GF;34.191;33.572;22.950;29.047;
9;1;14;1:59.767;0;;34.288;0;33.645;0;23.056;0;28.778;0;152.6;27:57.606;14:54:07.986;0:34.288;0:33.645;0:23.056;0:28.778;271.4;Charles AUBRIE;;M2;;JEG RACING;;GF;34.288;33.645;23.056;28.778;
9;1;15;2:00.085;0;;34.564;0;33.668;0;22.980;0;28.873;0;152.2;29:57.691;14:56:08.071;0:34.564;0:33.668;0:22.980;0:28.873;274.1;Charles AUBRIE;;M2;;JEG RACING;;GF;34.564;33.668;22.980;28.873;
9;1;16;2:00.031;0;;34.422;0;33.608;0;23.042;0;28.959;0;152.3;31:57.722;14:58:08.102;0:34.422;0:33.608;0:23.042;0:28.959;272.7;Charles AUBRIE;;M2;;JEG RACING;;FF;34.422;33.608;23.042;28.959;
90;1;1;2:04.735;0;;38.884;0;33.862;0;22.854;0;29.135;0;146.5;2:04.735;14:28:15.115;0:38.884;0:33.862;0:22.854;0:29.135;262.8;Freddie HEINRICH;;Stock;;FAU55 TEY RACING;;GF;38.884;33.862;22.854;29.135;
