﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
80;1;9;2:00.287;0;;33.803;0;33.563;0;22.291;0;30.630;0;151.9;24:18.182;11:54:18.182;0:33.803;0:33.563;0:22.291;0:30.630;229.3;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;33.803;33.563;22.291;30.630;
80;1;10;2:00.279;0;;33.766;0;33.669;0;22.308;0;30.536;0;152.0;26:18.461;11:56:18.461;0:33.766;0:33.669;0:22.308;0:30.536;229.8;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;33.766;33.669;22.308;30.536;
80;1;11;2:07.688;0;B;34.520;0;34.386;0;23.112;0;35.670;0;143.1;28:26.149;11:58:26.149;0:34.520;0:34.386;0:23.112;0:35.670;228.8;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;34.520;34.386;23.112;35.670;
80;1;12;6:06.347;0;;4:39.976;0;33.719;0;22.265;0;30.387;0;49.9;34:32.496;12:04:32.496;4:39.976;0:33.719;0:22.265;0:30.387;229.3;David ALONSO;0:04:13.501;;;ASPAR JUNIOR TEAM;;GF;279.976;33.719;22.265;30.387;
80;1;13;1:59.359;0;;33.486;0;33.344;2;22.114;2;30.415;0;153.1;36:31.855;12:06:31.855;0:33.486;0:33.344;0:22.114;0:30.415;227.8;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;33.486;33.344;22.114;30.415;
80;1;14;1:59.151;2;;33.469;2;33.391;0;22.125;0;30.166;2;153.4;38:31.006;12:08:31.006;0:33.469;0:33.391;0:22.125;0:30.166;233.3;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;33.469;33.391;22.125;30.166;
80;1;15;2:02.654;0;;34.850;0;34.508;0;22.888;0;30.408;0;149.0;40:33.660;12:10:33.660;0:34.850;0:34.508;0:22.888;0:30.408;230.3;David ALONSO;;;;ASPAR JUNIOR TEAM;;FF;34.850;34.508;22.888;30.408;
83;1;1;2:17.152;0;;46.187;0;36.011;0;23.511;0;31.443;0;133.3;2:17.152;11:32:17.152;0:46.187;0:36.011;0:23.511;0:31.443;226.4;Álvaro CARPE RUIZ;0:00:15.656;;;STV - MT HEMLETS - MSI;;GF;46.187;36.011;23.511;31.443;
83;1;2;2:03.914;0;;34.642;0;34.858;0;23.100;0;31.314;0;147.5;4:21.066;11:34:21.066;0:34.642;0:34.858;0:23.100;0:31.314;227.4;Álvaro CARPE RUIZ;;;;STV - MT HEMLETS - MSI;;GF;34.642;34.858;23.100;31.314;
83;1;3;2:03.788;0;;34.956;0;34.660;0;22.951;0;31.221;0;147.6;6:24.854;11:36:24.854;0:34.956;0:34.660;0:22.951;0:31.221;227.4;Álvaro CARPE RUIZ;;;;STV - MT HEMLETS - MSI;;GF;34.956;34.660;22.951;31.221;
83;1;4;2:05.530;0;;36.172;0;34.921;0;23.151;0;31.286;0;145.6;8:30.384;11:38:30.384;0:36.172;0:34.921;0:23.151;0:31.286;226.4;Álvaro CARPE RUIZ;;;;STV - MT HEMLETS - MSI;;GF;36.172;34.921;23.151;31.286;
83;1;5;2:03.673;0;;34.747;0;34.803;0;22.978;0;31.145;0;147.8;10:34.057;11:40:34.057;0:34.747;0:34.803;0:22.978;0:31.145;226.4;Álvaro CARPE RUIZ;;;;STV - MT HEMLETS - MSI;;GF;34.747;34.803;22.978;31.145;
83;1;6;2:09.619;0;B;34.928;0;34.847;0;23.072;0;36.772;0;141.0;12:43.676;11:42:43.676;0:34.928;0:34.847;0:23.072;0:36.772;225.9;Álvaro CARPE RUIZ;;;;STV - MT HEMLETS - MSI;;GF;34.928;34.847;23.072;36.772;
83;1;7;7:42.252;0;;6:12.856;0;35.032;0;22.999;0;31.365;0;39.5;20:25.928;11:50:25.928;6:12.856;0:35.032;0:22.999;0:31.365;227.8;Álvaro CARPE RUIZ;0:05:47.715;;;STV - MT HEMLETS - MSI;;GF;372.856;35.032;22.999;31.365;
83;1;8;2:11.202;0;B;35.184;0;34.903;0;23.038;0;38.077;0;139.3;22:37.130;11:52:37.130;0:35.184;0:34.903;0:23.038;0:38.077;222.7;Álvaro CARPE RUIZ;;;;STV - MT HEMLETS - MSI;;GF;35.184;34.903;23.038;38.077;
83;1;9;14:51.152;0;;13:21.107;0;35.167;0;22.899;0;31.979;0;20.5;37:28.282;12:07:28.282;13:21.107;0:35.167;0:22.899;0:31.979;208.9;Álvaro CARPE RUIZ;0:12:55.064;;;STV - MT HEMLETS - MSI;;GF;801.107;35.167;22.899;31.979;
83;1;10;2:01.499;0;;34.227;0;34.005;0;22.470;0;30.797;0;150.4;39:29.781;12:09:29.781;0:34.227;0:34.005;0:22.470;0:30.797;229.3;Álvaro CARPE RUIZ;;;;STV - MT HEMLETS - MSI;;GF;34.227;34.005;22.470;30.797;
83;1;11;2:00.784;2;;34.067;2;33.818;2;22.434;2;30.465;2;151.3;41:30.565;12:11:30.565;0:34.067;0:33.818;0:22.434;0:30.465;231.8;Álvaro CARPE RUIZ;;;;STV - MT HEMLETS - MSI;;FF;34.067;33.818;22.434;30.465;
85;1;1;2:37.843;0;;1:05.696;0;38.093;0;23.199;0;30.855;0;115.8;2:37.843;11:32:37.843;1:05.696;0:38.093;0:23.199;0:30.855;227.4;Xabi ZURUTUZA;0:00:35.046;;;ANGELUSS MTA TEAM;;GF;65.696;38.093;23.199;30.855;
85;1;2;2:01.514;0;;34.409;0;34.021;0;22.626;0;30.458;2;150.4;4:39.357;11:34:39.357;0:34.409;0:34.021;0:22.626;0:30.458;232.8;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;34.409;34.021;22.626;30.458;
85;1;3;2:01.482;0;;34.166;0;33.900;0;22.662;0;30.754;0;150.5;6:40.839;11:36:40.839;0:34.166;0:33.900;0:22.662;0:30.754;229.3;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;34.166;33.900;22.662;30.754;
85;1;4;2:14.235;0;;37.319;0;39.709;0;24.924;0;32.283;0;136.2;8:55.074;11:38:55.074;0:37.319;0:39.709;0:24.924;0:32.283;200.7;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;37.319;39.709;24.924;32.283;
85;1;5;2:01.628;0;;34.201;0;33.810;0;22.655;0;30.962;0;150.3;10:56.702;11:40:56.702;0:34.201;0:33.810;0:22.655;0:30.962;225.5;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;34.201;33.810;22.655;30.962;
85;1;6;2:01.318;0;;34.236;0;33.751;0;22.579;0;30.752;0;150.7;12:58.020;11:42:58.020;0:34.236;0:33.751;0:22.579;0:30.752;225.5;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;34.236;33.751;22.579;30.752;
85;1;7;2:12.333;0;B;39.824;0;33.864;0;22.675;0;35.970;0;138.1;15:10.353;11:45:10.353;0:39.824;0:33.864;0:22.675;0:35.970;227.4;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;39.824;33.864;22.675;35.970;
85;1;8;8:40.533;0;;7:12.427;0;34.260;0;22.770;0;31.076;0;35.1;23:50.886;11:53:50.886;7:12.427;0:34.260;0:22.770;0:31.076;224.1;Xabi ZURUTUZA;0:06:47.072;;;ANGELUSS MTA TEAM;;GF;432.427;34.260;22.770;31.076;
85;1;9;2:01.960;0;;34.154;0;33.779;0;22.682;0;31.345;0;149.9;25:52.846;11:55:52.846;0:34.154;0:33.779;0:22.682;0:31.345;225.9;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;34.154;33.779;22.682;31.345;
85;1;10;2:01.196;0;;34.253;0;33.742;0;22.448;0;30.753;0;150.8;27:54.042;11:57:54.042;0:34.253;0:33.742;0:22.448;0:30.753;224.5;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;34.253;33.742;22.448;30.753;
85;1;11;2:05.850;0;B;33.995;0;33.649;0;22.489;0;35.717;0;145.2;29:59.892;11:59:59.892;0:33.995;0:33.649;0:22.489;0:35.717;225.9;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;33.995;33.649;22.489;35.717;
85;1;12;5:21.176;0;;3:40.190;0;42.841;0;24.573;0;33.572;0;56.9;35:21.068;12:05:21.068;3:40.190;0:42.841;0:24.573;0:33.572;194.9;Xabi ZURUTUZA;0:03:12.765;;;ANGELUSS MTA TEAM;;GF;220.190;42.841;24.573;33.572;
85;1;13;2:00.707;0;;33.910;0;33.326;2;22.630;0;30.841;0;151.4;37:21.775;12:07:21.775;0:33.910;0:33.326;0:22.630;0:30.841;223.1;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;33.910;33.326;22.630;30.841;
85;1;14;2:00.266;0;;33.862;0;33.472;0;22.411;0;30.521;0;152.0;39:22.041;12:09:22.041;0:33.862;0:33.472;0:22.411;0:30.521;225.0;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;GF;33.862;33.472;22.411;30.521;
85;1;15;1:59.928;2;;33.599;2;33.610;0;22.223;2;30.496;0;152.4;41:21.969;12:11:21.969;0:33.599;0:33.610;0:22.223;0:30.496;225.5;Xabi ZURUTUZA;;;;ANGELUSS MTA TEAM;;FF;33.599;33.610;22.223;30.496;
91;1;1;2:38.724;0;;1:05.743;0;38.424;0;23.418;0;31.139;0;115.2;2:38.724;11:32:38.724;1:05.743;0:38.424;0:23.418;0:31.139;225.0;Kotaro UCHIUMI;0:00:34.726;;;ANGELUSS MTA TEAM;;GF;65.743;38.424;23.418;31.139;
91;1;2;2:02.685;0;;34.509;0;34.350;0;22.848;0;30.978;0;149.0;4:41.409;11:34:41.409;0:34.509;0:34.350;0:22.848;0:30.978;225.0;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.509;34.350;22.848;30.978;
91;1;3;2:01.797;0;;34.372;0;34.060;0;22.604;0;30.761;0;150.1;6:43.206;11:36:43.206;0:34.372;0:34.060;0:22.604;0:30.761;226.4;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.372;34.060;22.604;30.761;
91;1;4;2:02.574;0;;34.509;0;34.287;0;22.847;0;30.931;0;149.1;8:45.780;11:38:45.780;0:34.509;0:34.287;0:22.847;0:30.931;224.5;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.509;34.287;22.847;30.931;
91;1;5;2:01.637;0;;34.261;0;33.899;2;22.716;0;30.761;0;150.3;10:47.417;11:40:47.417;0:34.261;0:33.899;0:22.716;0:30.761;225.5;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.261;33.899;22.716;30.761;
91;1;6;2:01.606;2;;34.202;2;33.914;0;22.852;0;30.638;2;150.3;12:49.023;11:42:49.023;0:34.202;0:33.914;0:22.852;0:30.638;227.4;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.202;33.914;22.852;30.638;
91;1;7;2:03.581;0;;34.650;0;34.796;0;23.030;0;31.105;0;147.9;14:52.604;11:44:52.604;0:34.650;0:34.796;0:23.030;0:31.105;226.4;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.650;34.796;23.030;31.105;
91;1;8;2:03.047;0;;34.534;0;34.473;0;22.911;0;31.129;0;148.5;16:55.651;11:46:55.651;0:34.534;0:34.473;0:22.911;0:31.129;222.2;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.534;34.473;22.911;31.129;
91;1;9;2:12.000;0;B;35.346;0;35.418;0;23.594;0;37.642;0;138.5;19:07.651;11:49:07.651;0:35.346;0:35.418;0:23.594;0:37.642;219.1;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;35.346;35.418;23.594;37.642;
91;1;10;7:53.374;0;;6:20.382;0;38.436;0;23.392;0;31.164;0;38.6;27:01.025;11:57:01.025;6:20.382;0:38.436;0:23.392;0:31.164;226.4;Kotaro UCHIUMI;0:05:54.377;;;ANGELUSS MTA TEAM;;GF;380.382;38.436;23.392;31.164;
91;1;11;2:09.203;0;B;34.521;0;34.475;0;23.183;0;37.024;0;141.5;29:10.228;11:59:10.228;0:34.521;0:34.475;0:23.183;0:37.024;222.7;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.521;34.475;23.183;37.024;
91;1;12;2:21.014;0;;52.255;0;34.548;0;22.940;0;31.271;0;129.6;31:31.242;12:01:31.242;0:52.255;0:34.548;0:22.940;0:31.271;221.8;Kotaro UCHIUMI;0:00:27.145;;;ANGELUSS MTA TEAM;;GF;52.255;34.548;22.940;31.271;
91;1;13;2:02.624;0;;34.547;0;34.213;0;22.780;0;31.084;0;149.1;33:33.866;12:03:33.866;0:34.547;0:34.213;0:22.780;0:31.084;222.2;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.547;34.213;22.780;31.084;
91;1;14;2:02.567;0;;34.450;0;34.262;0;22.779;0;31.076;0;149.1;35:36.433;12:05:36.433;0:34.450;0:34.262;0:22.779;0:31.076;222.2;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.450;34.262;22.779;31.076;
91;1;15;2:02.431;0;;34.512;0;34.076;0;22.578;2;31.265;0;149.3;37:38.864;12:07:38.864;0:34.512;0:34.076;0:22.578;0:31.265;220.9;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.512;34.076;22.578;31.265;
91;1;16;2:02.243;0;;34.353;0;34.095;0;22.787;0;31.008;0;149.5;39:41.107;12:09:41.107;0:34.353;0:34.095;0:22.787;0:31.008;221.8;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;GF;34.353;34.095;22.787;31.008;
91;1;17;2:02.033;0;;34.306;0;34.070;0;22.636;0;31.021;0;149.8;41:43.140;12:11:43.140;0:34.306;0:34.070;0:22.636;0:31.021;221.8;Kotaro UCHIUMI;;;;ANGELUSS MTA TEAM;;FF;34.306;34.070;22.636;31.021;
94;1;1;2:36.001;0;;57.663;0;44.340;0;23.039;0;30.959;0;117.2;2:36.001;11:32:36.001;0:57.663;0:44.340;0:23.039;0:30.959;229.3;Facundo LLAMBIAS;0:00:26.788;;;TEAM ESTRELLA GALICIA 0,0;;GF;57.663;44.340;23.039;30.959;
94;1;2;2:02.019;0;;34.336;0;34.108;0;22.601;0;30.974;0;149.8;4:38.020;11:34:38.020;0:34.336;0:34.108;0:22.601;0:30.974;227.8;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.336;34.108;22.601;30.974;
94;1;3;2:03.435;0;;35.367;0;34.436;0;22.740;0;30.892;0;148.1;6:41.455;11:36:41.455;0:35.367;0:34.436;0:22.740;0:30.892;230.8;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.367;34.436;22.740;30.892;
94;1;4;2:18.519;0;B;34.458;0;43.015;0;23.131;0;37.915;0;131.9;8:59.974;11:38:59.974;0:34.458;0:43.015;0:23.131;0:37.915;205.7;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.458;43.015;23.131;37.915;
94;1;5;2:19.413;0;;51.057;0;34.604;0;22.684;0;31.068;0;131.1;11:19.387;11:41:19.387;0:51.057;0:34.604;0:22.684;0:31.068;225.9;Facundo LLAMBIAS;0:00:25.977;;;TEAM ESTRELLA GALICIA 0,0;;GF;51.057;34.604;22.684;31.068;
94;1;6;2:01.444;0;;34.251;0;33.918;0;22.420;0;30.855;0;150.5;13:20.831;11:43:20.831;0:34.251;0:33.918;0:22.420;0:30.855;227.8;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.251;33.918;22.420;30.855;
94;1;7;2:11.840;0;B;35.955;0;35.117;0;23.095;0;37.673;0;138.6;15:32.671;11:45:32.671;0:35.955;0:35.117;0:23.095;0:37.673;220.9;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.955;35.117;23.095;37.673;
94;1;8;6:09.120;0;;4:41.095;0;34.099;0;22.768;0;31.158;0;49.5;21:41.791;11:51:41.791;4:41.095;0:34.099;0:22.768;0:31.158;223.6;Facundo LLAMBIAS;0:04:15.668;;;TEAM ESTRELLA GALICIA 0,0;;GF;281.095;34.099;22.768;31.158;
94;1;9;2:07.870;0;B;35.226;0;34.130;0;22.800;0;35.714;0;142.9;23:49.661;11:53:49.661;0:35.226;0:34.130;0:22.800;0:35.714;221.8;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.226;34.130;22.800;35.714;
94;1;10;5:48.749;0;;4:21.367;0;34.211;0;22.464;0;30.707;0;52.4;29:38.410;11:59:38.410;4:21.367;0:34.211;0:22.464;0:30.707;225.9;Facundo LLAMBIAS;0:03:55.167;;;TEAM ESTRELLA GALICIA 0,0;;GF;261.367;34.211;22.464;30.707;
94;1;11;2:00.060;2;;33.815;0;33.391;2;22.146;2;30.708;0;152.2;31:38.470;12:01:38.470;0:33.815;0:33.391;0:22.146;0:30.708;227.8;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.815;33.391;22.146;30.708;
94;1;12;2:06.819;0;;35.624;0;34.568;0;24.397;0;32.230;0;144.1;33:45.289;12:03:45.289;0:35.624;0:34.568;0:24.397;0:32.230;210.9;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.624;34.568;24.397;32.230;
94;1;13;2:00.197;0;;33.783;2;33.663;0;22.210;0;30.541;2;152.1;35:45.486;12:05:45.486;0:33.783;0:33.663;0:22.210;0:30.541;230.8;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.783;33.663;22.210;30.541;
94;1;14;2:00.166;0;;33.815;0;33.473;0;22.176;0;30.702;0;152.1;37:45.652;12:07:45.652;0:33.815;0:33.473;0:22.176;0:30.702;225.0;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.815;33.473;22.176;30.702;
94;1;15;2:01.822;0;;33.922;0;33.532;0;23.010;0;31.358;0;150.0;39:47.474;12:09:47.474;0:33.922;0:33.532;0:23.010;0:31.358;222.2;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.922;33.532;23.010;31.358;
94;1;16;2:03.068;0;;34.420;0;34.332;0;22.763;0;31.553;0;148.5;41:50.542;12:11:50.542;0:34.420;0:34.332;0:22.763;0:31.553;220.0;Facundo LLAMBIAS;;;;TEAM ESTRELLA GALICIA 0,0;;FF;34.420;34.332;22.763;31.553;
95;1;1;3:35.684;0;;2:07.293;0;34.467;0;22.965;0;30.959;0;84.7;3:35.684;11:33:35.684;2:07.293;0:34.467;0:22.965;0:30.959;225.9;Collin VEIJER;0:01:38.916;;;AGR TEAM;;GF;127.293;34.467;22.965;30.959;
95;1;2;2:01.796;0;;34.134;0;33.948;0;22.669;0;31.045;0;150.1;5:37.480;11:35:37.480;0:34.134;0:33.948;0:22.669;0:31.045;226.4;Collin VEIJER;;;;AGR TEAM;;GF;34.134;33.948;22.669;31.045;
95;1;3;2:00.892;0;;33.923;0;33.624;0;22.454;0;30.891;0;151.2;7:38.372;11:37:38.372;0:33.923;0:33.624;0:22.454;0:30.891;226.4;Collin VEIJER;;;;AGR TEAM;;GF;33.923;33.624;22.454;30.891;
95;1;4;2:00.836;0;;33.944;0;33.659;0;22.525;0;30.708;0;151.3;9:39.208;11:39:39.208;0:33.944;0:33.659;0:22.525;0:30.708;226.4;Collin VEIJER;;;;AGR TEAM;;GF;33.944;33.659;22.525;30.708;
95;1;5;2:00.368;0;;33.735;0;33.507;0;22.444;0;30.682;0;151.8;11:39.576;11:41:39.576;0:33.735;0:33.507;0:22.444;0:30.682;226.9;Collin VEIJER;;;;AGR TEAM;;GF;33.735;33.507;22.444;30.682;
95;1;6;2:08.771;0;B;34.910;0;34.334;0;23.269;0;36.258;0;141.9;13:48.347;11:43:48.347;0:34.910;0:34.334;0:23.269;0:36.258;224.5;Collin VEIJER;;;;AGR TEAM;;GF;34.910;34.334;23.269;36.258;
95;1;7;7:20.564;0;;5:52.902;0;34.040;0;22.758;0;30.864;0;41.5;21:08.911;11:51:08.911;5:52.902;0:34.040;0:22.758;0:30.864;225.5;Collin VEIJER;0:05:27.180;;;AGR TEAM;;GF;352.902;34.040;22.758;30.864;
95;1;8;2:00.939;0;;33.881;0;33.676;0;22.519;0;30.863;0;151.1;23:09.850;11:53:09.850;0:33.881;0:33.676;0:22.519;0:30.863;227.4;Collin VEIJER;;;;AGR TEAM;;GF;33.881;33.676;22.519;30.863;
95;1;9;2:00.262;0;;33.814;0;33.481;0;22.357;0;30.610;0;152.0;25:10.112;11:55:10.112;0:33.814;0:33.481;0:22.357;0:30.610;226.9;Collin VEIJER;;;;AGR TEAM;;GF;33.814;33.481;22.357;30.610;
95;1;10;2:00.121;0;;33.637;0;33.419;0;22.488;0;30.577;0;152.2;27:10.233;11:57:10.233;0:33.637;0:33.419;0:22.488;0:30.577;229.8;Collin VEIJER;;;;AGR TEAM;;GF;33.637;33.419;22.488;30.577;
95;1;11;2:10.095;0;B;37.482;0;33.850;0;22.742;0;36.021;0;140.5;29:20.328;11:59:20.328;0:37.482;0:33.850;0:22.742;0:36.021;229.8;Collin VEIJER;;;;AGR TEAM;;GF;37.482;33.850;22.742;36.021;
95;1;12;6:00.325;0;;4:33.599;0;33.726;0;22.713;0;30.287;2;50.7;35:20.653;12:05:20.653;4:33.599;0:33.726;0:22.713;0:30.287;230.8;Collin VEIJER;0:04:05.569;;;AGR TEAM;;GF;273.599;33.726;22.713;30.287;
95;1;13;1:59.626;0;;33.701;0;33.413;0;22.144;0;30.368;0;152.8;37:20.279;12:07:20.279;0:33.701;0:33.413;0:22.144;0:30.368;227.4;Collin VEIJER;;;;AGR TEAM;;GF;33.701;33.413;22.144;30.368;
95;1;14;1:59.719;0;;33.725;0;33.339;0;22.170;0;30.485;0;152.7;39:19.998;12:09:19.998;0:33.725;0:33.339;0:22.170;0:30.485;227.8;Collin VEIJER;;;;AGR TEAM;;GF;33.725;33.339;22.170;30.485;
95;1;15;1:59.205;2;;33.488;2;33.183;3;22.037;3;30.497;0;153.3;41:19.203;12:11:19.203;0:33.488;0:33.183;0:22.037;0:30.497;227.4;Collin VEIJER;;;;AGR TEAM;;FF;33.488;33.183;22.037;30.497;
99;1;1;2:35.233;0;;59.683;0;40.970;0;23.425;0;31.155;0;117.7;2:35.233;11:32:35.233;0:59.683;0:40.970;0:23.425;0:31.155;224.5;José Antonio RUEDA;0:00:29.561;;;TEAM ESTRELLA GALICIA 0,0;;GF;59.683;40.970;23.425;31.155;
99;1;2;2:03.086;0;;34.704;0;34.934;0;22.752;0;30.696;0;148.5;4:38.319;11:34:38.319;0:34.704;0:34.934;0:22.752;0:30.696;229.3;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.704;34.934;22.752;30.696;
99;1;3;2:01.762;0;;34.245;0;33.730;0;22.885;0;30.902;0;150.1;6:40.081;11:36:40.081;0:34.245;0:33.730;0:22.885;0:30.902;225.0;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.245;33.730;22.885;30.902;
99;1;4;2:16.050;0;;39.551;0;41.582;0;23.086;0;31.831;0;134.3;8:56.131;11:38:56.131;0:39.551;0:41.582;0:23.086;0:31.831;205.7;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;39.551;41.582;23.086;31.831;
99;1;5;2:08.248;0;B;34.255;0;33.777;0;23.443;0;36.773;0;142.5;11:04.379;11:41:04.379;0:34.255;0:33.777;0:23.443;0:36.773;231.3;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.255;33.777;23.443;36.773;
99;1;6;10:37.940;0;;9:09.464;0;34.284;0;22.956;0;31.236;0;28.7;21:42.319;11:51:42.319;9:09.464;0:34.284;0:22.956;0:31.236;212.2;José Antonio RUEDA;0:08:43.808;;;TEAM ESTRELLA GALICIA 0,0;;GF;549.464;34.284;22.956;31.236;
99;1;7;2:00.268;0;;33.942;0;33.410;0;22.407;0;30.509;0;152.0;23:42.587;11:53:42.587;0:33.942;0:33.410;0:22.407;0:30.509;226.4;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.942;33.410;22.407;30.509;
99;1;8;2:00.608;0;;33.828;0;33.409;0;22.504;0;30.867;0;151.5;25:43.195;11:55:43.195;0:33.828;0:33.409;0:22.504;0:30.867;224.5;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.828;33.409;22.504;30.867;
99;1;9;2:06.635;0;B;33.824;0;33.610;0;22.564;0;36.637;0;144.3;27:49.830;11:57:49.830;0:33.824;0:33.610;0:22.564;0:36.637;225.0;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.824;33.610;22.564;36.637;
99;1;10;7:14.277;0;B;5:32.435;0;41.654;0;23.869;0;36.319;0;42.1;35:04.107;12:05:04.107;5:32.435;0:41.654;0:23.869;0:36.319;225.9;José Antonio RUEDA;0:05:05.786;;;TEAM ESTRELLA GALICIA 0,0;;GF;332.435;41.654;23.869;36.319;
99;1;11;2:20.524;0;;48.855;0;38.556;0;22.569;0;30.544;0;130.1;37:24.631;12:07:24.631;0:48.855;0:38.556;0:22.569;0:30.544;226.4;José Antonio RUEDA;0:00:24.971;;;TEAM ESTRELLA GALICIA 0,0;;GF;48.855;38.556;22.569;30.544;
99;1;12;1:59.498;2;;33.702;0;33.185;2;22.456;0;30.155;2;152.9;39:24.129;12:09:24.129;0:33.702;0:33.185;0:22.456;0:30.155;231.3;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.702;33.185;22.456;30.155;
99;1;13;1:59.807;0;;33.649;2;33.312;0;22.339;2;30.507;0;152.6;41:23.936;12:11:23.936;0:33.649;0:33.312;0:22.339;0:30.507;227.8;José Antonio RUEDA;;;;TEAM ESTRELLA GALICIA 0,0;;FF;33.649;33.312;22.339;30.507;
